Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.084
GDSC1000 rep 1,0.04,107.086
GDSC1000 rep 1,0.08,76.2028
GDSC1000 rep 1,0.16,74.5692
GDSC1000 rep 1,0.32,87.8092
GDSC1000 rep 1,0.64,87.697
GDSC1000 rep 1,1.28,86.126
GDSC1000 rep 1,2.56,66.0642
GDSC1000 rep 1,5.12,68.5394
GDSC1000 rep 2,0.0195312,91.5255
GDSC1000 rep 2,0.0390625,93.7617
GDSC1000 rep 2,0.078125,92.5503
GDSC1000 rep 2,0.15625,88.7091
GDSC1000 rep 2,0.3125,92.6603
GDSC1000 rep 2,0.625,92.1865
GDSC1000 rep 2,1.25,93.4914
GDSC1000 rep 2,2.5,86.803
GDSC1000 rep 2,5.0,83.1965
CTRPv2,0.002,100.3
CTRPv2,0.0041,98.2
CTRPv2,0.0081,97.36
CTRPv2,0.016,96.38
CTRPv2,0.032,96.61
CTRPv2,0.065,97.14
CTRPv2,0.13,98.42
CTRPv2,0.26,96.96
CTRPv2,0.52,90.95
CTRPv2,1.0,92.85
CTRPv2,2.1,95.76
CTRPv2,4.2,89.94
CTRPv2,8.3,75.57
CTRPv2,17.0,75.94
CTRPv2,33.0,71.68
CTRPv2,66.0,49.33
