Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.9112
GDSC1000 rep 1,0.02,67.2472
GDSC1000 rep 1,0.04,75.0318
GDSC1000 rep 1,0.08,77.9632
GDSC1000 rep 1,0.16,61.648
GDSC1000 rep 1,0.32,69.6769
GDSC1000 rep 1,0.64,75.2769
GDSC1000 rep 1,1.28,66.9214
GDSC1000 rep 1,2.56,63.8464
GDSC1000 rep 2,0.00390625,106.181
GDSC1000 rep 2,0.015625,103.596
GDSC1000 rep 2,0.0625,99.7546
GDSC1000 rep 2,0.25,98.753
GDSC1000 rep 2,1.0,89.4317
CTRPv2,0.002,106.4
CTRPv2,0.0041,106.8
CTRPv2,0.0081,102.5
CTRPv2,0.016,99.59
CTRPv2,0.032,104.7
CTRPv2,0.065,105.8
CTRPv2,0.13,99.79
CTRPv2,0.26,106.5
CTRPv2,0.52,83.84
CTRPv2,1.0,68.05
CTRPv2,2.1,56.37
CTRPv2,4.2,92.58
CTRPv2,8.3,46.44
CTRPv2,17.0,45.0
CTRPv2,33.0,40.79
CTRPv2,66.0,14.86
