Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.01,103.8
ACC-MESO-1,CTRPv2,0.02,107.2
ACC-MESO-1,CTRPv2,0.041,98.98
ACC-MESO-1,CTRPv2,0.081,108.4
ACC-MESO-1,CTRPv2,0.16,108.1
ACC-MESO-1,CTRPv2,0.32,110.6
ACC-MESO-1,CTRPv2,0.65,111.2
ACC-MESO-1,CTRPv2,1.3,118.8
ACC-MESO-1,CTRPv2,2.6,102.4
ACC-MESO-1,CTRPv2,5.2,99.28
ACC-MESO-1,CTRPv2,10.0,92.49
ACC-MESO-1,CTRPv2,42.0,28.37
ACC-MESO-1,CTRPv2,170.0,38.35
ACC-MESO-1,CTRPv2,330.0,3.96
NCI-H28,CTRPv2,0.01,85.77
NCI-H28,CTRPv2,0.02,93.56
NCI-H28,CTRPv2,0.041,92.46
NCI-H28,CTRPv2,0.081,93.47
NCI-H28,CTRPv2,0.16,102.8
NCI-H28,CTRPv2,0.32,97.99
NCI-H28,CTRPv2,0.65,85.69
NCI-H28,CTRPv2,1.3,93.57
NCI-H28,CTRPv2,2.6,101.3
NCI-H28,CTRPv2,5.2,102.2
NCI-H28,CTRPv2,10.0,97.12
NCI-H28,CTRPv2,21.0,45.49
NCI-H28,CTRPv2,42.0,8.489
NCI-H28,CTRPv2,83.0,9.135
NCI-H28,CTRPv2,170.0,7.426
NCI-H28,CTRPv2,330.0,1.719
NCI-H2452,CTRPv2,0.01,94.15
NCI-H2452,CTRPv2,0.02,98.85
NCI-H2452,CTRPv2,0.041,92.65
NCI-H2452,CTRPv2,0.081,92.51
NCI-H2452,CTRPv2,0.16,103.3
NCI-H2452,CTRPv2,0.32,96.44
NCI-H2452,CTRPv2,0.65,102.7
NCI-H2452,CTRPv2,1.3,97.88
NCI-H2452,CTRPv2,2.6,83.6
NCI-H2452,CTRPv2,5.2,88.5
NCI-H2452,CTRPv2,10.0,93.7
NCI-H2452,CTRPv2,21.0,17.16
NCI-H2452,CTRPv2,42.0,3.927
NCI-H2452,CTRPv2,83.0,3.996
NCI-H2452,CTRPv2,170.0,3.652
NCI-H2452,CTRPv2,330.0,3.549
MSTO-211H,CTRPv2,0.01,86.26
MSTO-211H,CTRPv2,0.02,88.56
MSTO-211H,CTRPv2,0.041,94.85
MSTO-211H,CTRPv2,0.081,95.06
MSTO-211H,CTRPv2,0.16,90.83
MSTO-211H,CTRPv2,0.32,90.48
MSTO-211H,CTRPv2,0.65,84.31
MSTO-211H,CTRPv2,1.3,71.77
MSTO-211H,CTRPv2,2.6,90.24
MSTO-211H,CTRPv2,5.2,83.16
MSTO-211H,CTRPv2,10.0,73.65
MSTO-211H,CTRPv2,21.0,28.28
MSTO-211H,CTRPv2,42.0,14.96
MSTO-211H,CTRPv2,83.0,9.421
MSTO-211H,CTRPv2,170.0,12.65
MSTO-211H,CTRPv2,330.0,10.66
NCI-H2052,CTRPv2,0.01,97.39
NCI-H2052,CTRPv2,0.02,99.45
NCI-H2052,CTRPv2,0.041,95.09
NCI-H2052,CTRPv2,0.081,96.53
NCI-H2052,CTRPv2,0.16,94.32
NCI-H2052,CTRPv2,0.32,99.48
NCI-H2052,CTRPv2,0.65,91.84
NCI-H2052,CTRPv2,1.3,92.85
NCI-H2052,CTRPv2,2.6,92.44
NCI-H2052,CTRPv2,5.2,89.9
NCI-H2052,CTRPv2,10.0,90.61
NCI-H2052,CTRPv2,21.0,77.34
NCI-H2052,CTRPv2,42.0,8.849
NCI-H2052,CTRPv2,83.0,8.678
NCI-H2052,CTRPv2,170.0,7.917
NCI-H2052,CTRPv2,330.0,5.671
JL-1,CTRPv2,0.01,98.79
JL-1,CTRPv2,0.02,97.18
JL-1,CTRPv2,0.041,101.7
JL-1,CTRPv2,0.081,102.5
JL-1,CTRPv2,0.16,98.01
JL-1,CTRPv2,0.32,99.01
JL-1,CTRPv2,0.65,100.0
JL-1,CTRPv2,1.3,100.1
JL-1,CTRPv2,2.6,97.0
JL-1,CTRPv2,5.2,102.7
JL-1,CTRPv2,10.0,98.29
JL-1,CTRPv2,21.0,97.62
JL-1,CTRPv2,42.0,63.63
JL-1,CTRPv2,83.0,80.72
JL-1,CTRPv2,170.0,64.11
JL-1,CTRPv2,330.0,3.682
IST-MES1,CTRPv2,0.01,111.6
IST-MES1,CTRPv2,0.02,114.3
IST-MES1,CTRPv2,0.041,101.7
IST-MES1,CTRPv2,0.081,106.4
IST-MES1,CTRPv2,0.16,107.1
IST-MES1,CTRPv2,0.32,117.1
IST-MES1,CTRPv2,0.65,109.1
IST-MES1,CTRPv2,1.3,105.2
IST-MES1,CTRPv2,2.6,99.6
IST-MES1,CTRPv2,5.2,95.04
IST-MES1,CTRPv2,10.0,102.1
IST-MES1,CTRPv2,21.0,82.1
IST-MES1,CTRPv2,42.0,11.11
IST-MES1,CTRPv2,83.0,22.08
IST-MES1,CTRPv2,170.0,11.43
IST-MES1,CTRPv2,330.0,1.464
MPP-89,CTRPv2,0.01,128.3
MPP-89,CTRPv2,0.02,135.1
MPP-89,CTRPv2,0.041,122.1
MPP-89,CTRPv2,0.081,131.0
MPP-89,CTRPv2,0.16,126.4
MPP-89,CTRPv2,0.32,125.0
MPP-89,CTRPv2,0.65,123.6
MPP-89,CTRPv2,1.3,122.8
MPP-89,CTRPv2,2.6,111.5
MPP-89,CTRPv2,5.2,114.0
MPP-89,CTRPv2,10.0,107.8
MPP-89,CTRPv2,21.0,89.08
MPP-89,CTRPv2,42.0,7.87
MPP-89,CTRPv2,83.0,56.08
MPP-89,CTRPv2,170.0,7.82
MPP-89,CTRPv2,330.0,52.68
