Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,65.784,0.221,0.205,5.660,0.621
KYSE-410,GDSC1000,1.487,N/A,2.99,93.314,0
FLO-1,GDSC1000,44.613,6.57,0.0284,49.526,0.385
OACM5-1,GDSC1000,75.972,0.048,0.0339,14.282,0.733
KYSE-50,GDSC1000,67.816,0.0498,0.0498,0.000,0.642
KYAE-1,GDSC1000,73.177,0.083,0.0641,14.747,0.702
EC-GI-10,GDSC1000,0.233,N/A,0.000129,99.767,0
KYSE-70,GDSC1000,36.720,N/A,0.135,50.161,0.297
TE-12,GDSC1000,53.976,0.173,0.012,36.927,0.489
KYSE-510,GDSC1000,24.088,N/A,0.128,67.650,0.157
TE-9,GDSC1000,4.992,N/A,0.428,91.282,0
TE-5,GDSC1000,0.363,N/A,0.735,99.236,0
SK-GT-4,GDSC1000,27.680,2.78,1.82,17.660,0.216
OE19,GDSC1000,0.133,24.6,24.6,0.000,0
KYSE-180,GDSC1000,23.562,N/A,0.576,54.604,0.184
TE-11,GDSC1000,0.000,N/A,0.0817,100.000,0
KYSE-270,GDSC1000,43.528,N/A,0.0456,53.379,0.373
KYSE-140,GDSC1000,32.892,1.76,1.65,3.736,0.279
ESO51,GDSC1000,0.716,N/A,5.88,93.154,0
OE33,GDSC1000,31.450,N/A,0.0881,62.690,0.24
EMC-BAC-2,GDSC1000,53.654,0.257,0.123,29.952,0.485
KYSE-220,GDSC1000,55.626,0.276,0.121,22.714,0.507
TE-6,GDSC1000,26.655,N/A,0.275,58.520,0.193
OACp4C,GDSC1000,60.032,0.201,0.141,20.587,0.556
KYSE-520,GDSC1000,52.885,0.358,0.358,0.000,0.477
TE-1,GDSC1000,24.193,N/A,0.0539,72.068,0.158
COLO-680N,GDSC1000,28.695,N/A,0.324,53.584,0.22
ESO26,GDSC1000,10.712,9.71,9.71,0.000,0.0648
TE-15,GDSC1000,59.217,0.145,0.0584,28.803,0.547
EMC-BAC-1,GDSC1000,44.920,0.569,0.203,34.454,0.388
KYSE-150,GDSC1000,27.017,N/A,0.428,52.699,0.209
HCE-4,GDSC1000,0.000,N/A,0.04,100.000,0
TE-8,GDSC1000,27.403,N/A,0.0429,67.177,0.193
TE-10,GDSC1000,22.228,60.1,1.18,46.845,0.144
T.T,GDSC1000,26.058,2.78,0.656,47.426,0.21
TE-4,GDSC1000,3.202,78.9,78.9,0.000,0
COLO-680N,CTRPv2,14.691,N/A,1,57.644,0.107
KYSE-140,CTRPv2,12.665,N/A,0.155,75.898,0.0707
KYSE-180,CTRPv2,5.789,N/A,0.00445,93.313,0
TE-10,CTRPv2,16.188,N/A,0.142,69.685,0.107
TE-4,CTRPv2,22.531,2.09,1.43,27.784,0.201
TE-9,CTRPv2,1.640,N/A,0.983,95.287,0
TE-6,CTRPv2,14.414,4.33,2.64,43.085,0.125
TE-8,CTRPv2,17.641,N/A,0.671,54.140,0.143
KYSE-410,CTRPv2,5.730,40.7,40.7,0.000,0
TE-1,CTRPv2,12.653,N/A,0.359,71.540,0.0863
KYSE-70,CTRPv2,8.390,N/A,0.365,81.068,0.0405
TE-5,CTRPv2,18.487,3.71,3.24,20.844,0.171
EC-GI-10,CTRPv2,15.582,4.24,3.12,34.297,0.139
KYSE-450,CTRPv2,6.233,N/A,0.819,82.952,0.0255
KYSE-520,CTRPv2,12.999,N/A,0.252,70.460,0.087
OE19,CTRPv2,2.474,N/A,0.525,93.939,0
OE33,CTRPv2,27.982,0.479,0.166,46.053,0.242
TE-11,CTRPv2,18.517,3.47,2.96,23.631,0.171
TE-15,CTRPv2,22.059,2.84,1.76,24.669,0.191
KYSE-30,CTRPv2,15.297,5.76,4.27,12.160,0.115
KYSE-510,CTRPv2,22.332,4.21,0.512,45.682,0.179
KYSE-150,CTRPv2,15.829,5.99,1.83,35.336,0.119
TE-14,CTRPv2,27.366,1.44,0.95,13.502,0.224
