Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0046,108.9
ACC-MESO-1,CTRPv2,0.0091,109.3
ACC-MESO-1,CTRPv2,0.018,115.7
ACC-MESO-1,CTRPv2,0.036,102.7
ACC-MESO-1,CTRPv2,0.073,104.0
ACC-MESO-1,CTRPv2,0.15,96.09
ACC-MESO-1,CTRPv2,0.29,110.5
ACC-MESO-1,CTRPv2,0.58,108.9
ACC-MESO-1,CTRPv2,1.2,107.0
ACC-MESO-1,CTRPv2,2.3,103.5
ACC-MESO-1,CTRPv2,4.7,111.3
ACC-MESO-1,CTRPv2,9.3,116.1
ACC-MESO-1,CTRPv2,19.0,106.2
ACC-MESO-1,CTRPv2,37.0,104.0
ACC-MESO-1,CTRPv2,75.0,101.6
ACC-MESO-1,CTRPv2,150.0,66.4
NCI-H28,CTRPv2,0.0046,113.3
NCI-H28,CTRPv2,0.0091,97.88
NCI-H28,CTRPv2,0.018,112.9
NCI-H28,CTRPv2,0.036,92.78
NCI-H28,CTRPv2,0.073,83.72
NCI-H28,CTRPv2,0.15,90.74
NCI-H28,CTRPv2,0.29,82.47
NCI-H28,CTRPv2,0.58,86.16
NCI-H28,CTRPv2,1.2,70.86
NCI-H28,CTRPv2,2.3,69.65
NCI-H28,CTRPv2,4.7,72.15
NCI-H28,CTRPv2,9.3,59.22
NCI-H28,CTRPv2,19.0,33.15
NCI-H28,CTRPv2,37.0,38.22
NCI-H28,CTRPv2,75.0,20.21
NCI-H28,CTRPv2,150.0,4.515
NCI-H2452,CTRPv2,0.0046,106.1
NCI-H2452,CTRPv2,0.0091,109.2
NCI-H2452,CTRPv2,0.018,104.8
NCI-H2452,CTRPv2,0.036,109.1
NCI-H2452,CTRPv2,0.073,101.1
NCI-H2452,CTRPv2,0.15,97.55
NCI-H2452,CTRPv2,0.29,102.4
NCI-H2452,CTRPv2,0.58,102.3
NCI-H2452,CTRPv2,1.2,93.69
NCI-H2452,CTRPv2,4.7,94.31
NCI-H2452,CTRPv2,19.0,65.66
NCI-H2452,CTRPv2,37.0,68.69
NCI-H2452,CTRPv2,75.0,44.83
NCI-H2452,CTRPv2,150.0,5.472
MSTO-211H,CTRPv2,0.0046,96.17
MSTO-211H,CTRPv2,0.0091,89.06
MSTO-211H,CTRPv2,0.018,106.3
MSTO-211H,CTRPv2,0.036,98.72
MSTO-211H,CTRPv2,0.073,87.04
MSTO-211H,CTRPv2,0.15,93.5
MSTO-211H,CTRPv2,0.29,86.77
MSTO-211H,CTRPv2,0.58,70.01
MSTO-211H,CTRPv2,1.2,74.34
MSTO-211H,CTRPv2,2.3,73.58
MSTO-211H,CTRPv2,4.7,68.25
MSTO-211H,CTRPv2,9.3,62.74
MSTO-211H,CTRPv2,19.0,28.43
MSTO-211H,CTRPv2,37.0,15.87
MSTO-211H,CTRPv2,75.0,18.3
MSTO-211H,CTRPv2,150.0,13.17
NCI-H2052,CTRPv2,0.0046,86.85
NCI-H2052,CTRPv2,0.0091,90.07
NCI-H2052,CTRPv2,0.018,91.78
NCI-H2052,CTRPv2,0.036,86.48
NCI-H2052,CTRPv2,0.073,70.25
NCI-H2052,CTRPv2,0.15,78.01
NCI-H2052,CTRPv2,0.29,77.72
NCI-H2052,CTRPv2,0.58,65.74
NCI-H2052,CTRPv2,1.2,48.44
NCI-H2052,CTRPv2,2.3,50.64
NCI-H2052,CTRPv2,4.7,52.4
NCI-H2052,CTRPv2,9.3,43.64
NCI-H2052,CTRPv2,19.0,34.64
NCI-H2052,CTRPv2,37.0,32.87
NCI-H2052,CTRPv2,75.0,39.3
NCI-H2052,CTRPv2,150.0,7.076
JL-1,CTRPv2,0.0046,102.0
JL-1,CTRPv2,0.0091,100.4
JL-1,CTRPv2,0.018,95.51
JL-1,CTRPv2,0.036,89.66
JL-1,CTRPv2,0.073,91.65
JL-1,CTRPv2,0.15,89.66
JL-1,CTRPv2,0.29,91.06
JL-1,CTRPv2,0.58,92.26
JL-1,CTRPv2,1.2,84.04
JL-1,CTRPv2,2.3,84.32
JL-1,CTRPv2,4.7,85.61
JL-1,CTRPv2,9.3,79.61
JL-1,CTRPv2,19.0,65.61
JL-1,CTRPv2,37.0,76.47
JL-1,CTRPv2,75.0,71.04
IST-MES1,CTRPv2,0.0046,101.8
IST-MES1,CTRPv2,0.0091,99.45
IST-MES1,CTRPv2,0.018,91.89
IST-MES1,CTRPv2,0.036,91.27
IST-MES1,CTRPv2,0.073,100.8
IST-MES1,CTRPv2,0.15,102.2
IST-MES1,CTRPv2,0.29,97.2
IST-MES1,CTRPv2,0.58,95.69
IST-MES1,CTRPv2,1.2,85.12
IST-MES1,CTRPv2,2.3,95.23
IST-MES1,CTRPv2,4.7,51.87
IST-MES1,CTRPv2,9.3,82.64
IST-MES1,CTRPv2,19.0,78.21
IST-MES1,CTRPv2,37.0,84.99
IST-MES1,CTRPv2,75.0,74.85
IST-MES1,CTRPv2,150.0,2.358
