Dataset,Dose,Response
GDSC1000 rep 1,0.04,107.655
GDSC1000 rep 1,0.08,112.254
GDSC1000 rep 1,0.16,93.6347
GDSC1000 rep 1,0.32,90.9642
GDSC1000 rep 1,0.64,74.9728
GDSC1000 rep 1,1.28,93.668
GDSC1000 rep 1,2.56,89.6372
GDSC1000 rep 1,5.12,96.5179
GDSC1000 rep 1,10.24,102.055
GDSC1000 rep 2,0.0195312,76.489
GDSC1000 rep 2,0.0390625,72.1199
GDSC1000 rep 2,0.078125,93.5642
GDSC1000 rep 2,0.15625,103.003
GDSC1000 rep 2,0.3125,92.5118
GDSC1000 rep 2,0.625,90.0449
GDSC1000 rep 2,1.25,85.0393
GDSC1000 rep 2,2.5,68.299
GDSC1000 rep 2,5.0,69.1098
