Dataset,Dose,Response
GDSC1000,0.0390625,88.3234
GDSC1000,0.078125,94.5616
GDSC1000,0.15625,111.588
GDSC1000,0.3125,101.94
GDSC1000,0.625,123.099
GDSC1000,1.25,101.338
GDSC1000,2.5,82.8372
GDSC1000,5.0,82.6015
GDSC1000,10.0,90.6806
CTRPv2,0.002,107.0
CTRPv2,0.0041,102.4
CTRPv2,0.0081,102.2
CTRPv2,0.016,106.3
CTRPv2,0.032,106.3
CTRPv2,0.065,105.8
CTRPv2,0.13,107.4
CTRPv2,0.26,111.0
CTRPv2,0.52,102.8
CTRPv2,1.0,104.1
CTRPv2,2.1,106.7
CTRPv2,4.2,103.4
CTRPv2,8.3,90.3
CTRPv2,17.0,99.31
CTRPv2,33.0,81.53
CTRPv2,66.0,22.32
