Dataset,Dose,Response
GDSC1000,0.0390625,83.589
GDSC1000,0.078125,119.44
GDSC1000,0.15625,106.392
GDSC1000,0.3125,114.396
GDSC1000,0.625,109.857
GDSC1000,1.25,117.5
GDSC1000,2.5,93.8378
GDSC1000,5.0,72.5609
GDSC1000,10.0,133.538
CTRPv2,0.0041,103.7
CTRPv2,0.0081,97.69
CTRPv2,0.016,106.0
CTRPv2,0.032,111.2
CTRPv2,0.065,100.6
CTRPv2,0.13,99.29
CTRPv2,0.26,111.6
CTRPv2,0.52,95.04
CTRPv2,1.0,113.8
CTRPv2,2.1,103.2
CTRPv2,4.2,112.1
CTRPv2,8.3,110.8
CTRPv2,17.0,112.1
CTRPv2,33.0,112.3
CTRPv2,66.0,113.4
CTRPv2,130.0,109.5
