Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0041,82.69
HCC-95,CTRPv2,0.0081,107.9
HCC-95,CTRPv2,0.016,94.49
HCC-95,CTRPv2,0.032,97.71
HCC-95,CTRPv2,0.065,94.42
HCC-95,CTRPv2,0.13,102.1
HCC-95,CTRPv2,0.26,81.08
HCC-95,CTRPv2,0.52,84.05
HCC-95,CTRPv2,1.0,122.1
HCC-95,CTRPv2,2.1,86.25
HCC-95,CTRPv2,4.2,89.11
HCC-95,CTRPv2,8.3,74.91
HCC-95,CTRPv2,17.0,77.88
HCC-95,CTRPv2,33.0,77.98
HCC-95,CTRPv2,66.0,36.94
HCC-95,CTRPv2,130.0,4.529
A549,CTRPv2,0.0041,90.67
A549,CTRPv2,0.0081,96.16
A549,CTRPv2,0.016,86.6
A549,CTRPv2,0.032,90.99
A549,CTRPv2,0.065,99.68
A549,CTRPv2,0.13,98.93
A549,CTRPv2,0.26,100.8
A549,CTRPv2,0.52,95.18
A549,CTRPv2,1.0,108.3
A549,CTRPv2,4.2,92.67
A549,CTRPv2,8.3,86.05
A549,CTRPv2,17.0,105.5
A549,CTRPv2,33.0,84.84
A549,CTRPv2,66.0,64.75
NCI-H2009,CTRPv2,0.0041,124.5
NCI-H2009,CTRPv2,0.0081,132.5
NCI-H2009,CTRPv2,0.016,127.6
NCI-H2009,CTRPv2,0.032,127.3
NCI-H2009,CTRPv2,0.065,127.4
NCI-H2009,CTRPv2,0.13,128.4
NCI-H2009,CTRPv2,0.26,129.8
NCI-H2009,CTRPv2,0.52,126.4
NCI-H2009,CTRPv2,1.0,127.1
NCI-H2009,CTRPv2,4.2,137.0
NCI-H2009,CTRPv2,8.3,137.1
NCI-H2009,CTRPv2,17.0,125.4
NCI-H2009,CTRPv2,33.0,100.6
NCI-H2009,CTRPv2,66.0,19.37
HCC-15,CTRPv2,0.0041,117.6
HCC-15,CTRPv2,0.0081,114.4
HCC-15,CTRPv2,0.016,118.5
HCC-15,CTRPv2,0.032,119.2
HCC-15,CTRPv2,0.065,116.8
HCC-15,CTRPv2,0.13,120.8
HCC-15,CTRPv2,0.26,121.7
HCC-15,CTRPv2,0.52,120.2
HCC-15,CTRPv2,1.0,116.6
HCC-15,CTRPv2,2.1,120.5
HCC-15,CTRPv2,4.2,116.7
HCC-15,CTRPv2,8.3,119.6
HCC-15,CTRPv2,17.0,115.8
HCC-15,CTRPv2,33.0,81.81
HCC-15,CTRPv2,66.0,80.18
HCC-15,CTRPv2,130.0,8.057
LU-99A,CTRPv2,0.0041,102.4
LU-99A,CTRPv2,0.0081,100.7
LU-99A,CTRPv2,0.016,109.5
LU-99A,CTRPv2,0.032,98.02
LU-99A,CTRPv2,0.065,97.4
LU-99A,CTRPv2,0.13,111.9
LU-99A,CTRPv2,0.26,111.2
LU-99A,CTRPv2,0.52,105.6
LU-99A,CTRPv2,1.0,101.8
LU-99A,CTRPv2,2.1,117.6
LU-99A,CTRPv2,4.2,109.1
LU-99A,CTRPv2,8.3,117.0
LU-99A,CTRPv2,17.0,107.3
LU-99A,CTRPv2,33.0,30.32
LU-99A,CTRPv2,66.0,7.235
LU-99A,CTRPv2,130.0,3.407
NCI-H1155,CTRPv2,0.0041,128.4
NCI-H1155,CTRPv2,0.0081,125.4
NCI-H1155,CTRPv2,0.016,125.6
NCI-H1155,CTRPv2,0.032,129.7
NCI-H1155,CTRPv2,0.065,129.3
NCI-H1155,CTRPv2,0.13,122.1
NCI-H1155,CTRPv2,0.26,125.2
NCI-H1155,CTRPv2,0.52,127.4
NCI-H1155,CTRPv2,1.0,115.1
NCI-H1155,CTRPv2,2.1,113.8
NCI-H1155,CTRPv2,4.2,113.4
NCI-H1155,CTRPv2,8.3,108.8
NCI-H1155,CTRPv2,17.0,44.01
NCI-H1155,CTRPv2,33.0,11.87
NCI-H1155,CTRPv2,66.0,5.541
NCI-H1155,CTRPv2,130.0,2.086
NCI-H1581,CTRPv2,0.0041,138.8
NCI-H1581,CTRPv2,0.0081,126.7
NCI-H1581,CTRPv2,0.016,117.6
NCI-H1581,CTRPv2,0.032,128.3
NCI-H1581,CTRPv2,0.065,129.1
NCI-H1581,CTRPv2,0.13,128.6
NCI-H1581,CTRPv2,0.26,127.2
NCI-H1581,CTRPv2,0.52,117.4
NCI-H1581,CTRPv2,1.0,100.1
NCI-H1581,CTRPv2,2.1,112.1
NCI-H1581,CTRPv2,4.2,101.8
NCI-H1581,CTRPv2,8.3,99.91
NCI-H1581,CTRPv2,17.0,72.72
NCI-H1581,CTRPv2,33.0,21.24
NCI-H1581,CTRPv2,66.0,2.964
NCI-H1581,CTRPv2,130.0,2.74
NCI-H2106,CTRPv2,0.0041,135.3
NCI-H2106,CTRPv2,0.0081,130.8
NCI-H2106,CTRPv2,0.016,133.6
NCI-H2106,CTRPv2,0.032,136.0
NCI-H2106,CTRPv2,0.065,116.5
NCI-H2106,CTRPv2,0.13,103.1
NCI-H2106,CTRPv2,0.26,111.3
NCI-H2106,CTRPv2,0.52,130.1
NCI-H2106,CTRPv2,1.0,136.1
NCI-H2106,CTRPv2,2.1,104.5
NCI-H2106,CTRPv2,4.2,106.6
NCI-H2106,CTRPv2,8.3,103.5
NCI-H2106,CTRPv2,17.0,67.38
NCI-H2106,CTRPv2,33.0,31.37
NCI-H2106,CTRPv2,66.0,3.314
NCI-H2106,CTRPv2,130.0,1.907
NCI-H358,CTRPv2,0.0041,116.0
NCI-H358,CTRPv2,0.0081,116.8
NCI-H358,CTRPv2,0.016,117.7
NCI-H358,CTRPv2,0.032,115.5
NCI-H358,CTRPv2,0.065,113.4
NCI-H358,CTRPv2,0.13,114.8
NCI-H358,CTRPv2,0.26,121.1
NCI-H358,CTRPv2,0.52,119.8
NCI-H358,CTRPv2,1.0,113.4
NCI-H358,CTRPv2,2.1,118.6
NCI-H358,CTRPv2,4.2,113.9
NCI-H358,CTRPv2,8.3,101.9
NCI-H358,CTRPv2,17.0,59.98
NCI-H358,CTRPv2,33.0,33.75
NCI-H358,CTRPv2,66.0,8.27
NCI-H358,CTRPv2,130.0,4.358
HCC-366,CTRPv2,0.0041,107.2
HCC-366,CTRPv2,0.0081,105.7
HCC-366,CTRPv2,0.016,105.9
HCC-366,CTRPv2,0.032,108.9
HCC-366,CTRPv2,0.065,112.7
HCC-366,CTRPv2,0.13,107.9
HCC-366,CTRPv2,0.26,107.9
HCC-366,CTRPv2,0.52,107.0
HCC-366,CTRPv2,1.0,105.1
HCC-366,CTRPv2,2.1,108.1
HCC-366,CTRPv2,4.2,103.0
HCC-366,CTRPv2,8.3,101.8
HCC-366,CTRPv2,17.0,55.96
HCC-366,CTRPv2,33.0,29.6
HCC-366,CTRPv2,66.0,13.0
HCC-366,CTRPv2,130.0,28.38
HCC-78,CTRPv2,0.0041,95.91
HCC-78,CTRPv2,0.0081,101.2
HCC-78,CTRPv2,0.016,100.9
HCC-78,CTRPv2,0.032,101.7
HCC-78,CTRPv2,0.065,105.3
HCC-78,CTRPv2,0.13,107.1
HCC-78,CTRPv2,0.26,103.1
HCC-78,CTRPv2,0.52,108.4
HCC-78,CTRPv2,1.0,108.4
HCC-78,CTRPv2,2.1,102.9
HCC-78,CTRPv2,4.2,111.3
HCC-78,CTRPv2,8.3,98.65
HCC-78,CTRPv2,17.0,96.19
HCC-78,CTRPv2,33.0,70.91
HCC-78,CTRPv2,66.0,7.771
NCI-H1299,CTRPv2,0.0041,101.5
NCI-H1299,CTRPv2,0.0081,100.9
NCI-H1299,CTRPv2,0.016,101.1
NCI-H1299,CTRPv2,0.032,99.62
NCI-H1299,CTRPv2,0.065,103.4
NCI-H1299,CTRPv2,0.13,103.4
NCI-H1299,CTRPv2,0.26,105.0
NCI-H1299,CTRPv2,0.52,106.2
NCI-H1299,CTRPv2,1.0,106.3
NCI-H1299,CTRPv2,2.1,103.3
NCI-H1299,CTRPv2,4.2,103.4
NCI-H1299,CTRPv2,8.3,98.47
NCI-H1299,CTRPv2,17.0,105.0
NCI-H1299,CTRPv2,33.0,76.44
NCI-H1299,CTRPv2,66.0,41.19
NCI-H727,CTRPv2,0.0041,110.2
NCI-H727,CTRPv2,0.0081,110.7
NCI-H727,CTRPv2,0.016,106.4
NCI-H727,CTRPv2,0.032,104.6
NCI-H727,CTRPv2,0.065,108.9
NCI-H727,CTRPv2,0.13,105.4
NCI-H727,CTRPv2,0.26,110.1
NCI-H727,CTRPv2,0.52,105.8
NCI-H727,CTRPv2,1.0,109.2
NCI-H727,CTRPv2,2.1,106.1
NCI-H727,CTRPv2,4.2,103.7
NCI-H727,CTRPv2,8.3,103.7
NCI-H727,CTRPv2,17.0,82.31
NCI-H727,CTRPv2,33.0,47.28
NCI-H727,CTRPv2,66.0,19.38
SHP-77,CTRPv2,0.0041,117.5
SHP-77,CTRPv2,0.0081,110.6
SHP-77,CTRPv2,0.016,106.1
SHP-77,CTRPv2,0.032,103.6
SHP-77,CTRPv2,0.065,108.4
SHP-77,CTRPv2,0.13,112.9
SHP-77,CTRPv2,0.26,112.3
SHP-77,CTRPv2,0.52,111.1
SHP-77,CTRPv2,1.0,106.4
SHP-77,CTRPv2,2.1,98.34
SHP-77,CTRPv2,4.2,102.9
