Dataset,Dose,Response
gCSI,1.5e-05,91.5977
gCSI,4.6e-05,100.819
gCSI,0.000138,88.8699
gCSI,0.000413,100.312
gCSI,0.001238,86.7015
gCSI,0.003713,90.9677
gCSI,0.011111,76.3965
gCSI,0.033333,81.7661
gCSI,0.1,73.8814
CTRPv2,0.001,82.74
CTRPv2,0.002,84.03
CTRPv2,0.0041,82.18
CTRPv2,0.0081,80.64
CTRPv2,0.016,77.42
CTRPv2,0.032,80.92
CTRPv2,0.065,78.99
CTRPv2,0.13,77.95
CTRPv2,0.26,74.3
CTRPv2,0.52,71.45
CTRPv2,1.0,72.13
CTRPv2,2.1,71.21
CTRPv2,4.2,74.93
CTRPv2,8.3,76.08
CTRPv2,17.0,73.8
CTRPv2,33.0,85.94
