Dataset,Dose,Response
GDSC1000,0.0078125,102.311
GDSC1000,0.015625,103.255
GDSC1000,0.03125,98.6579
GDSC1000,0.0625,89.8923
GDSC1000,0.125,86.9701
GDSC1000,0.25,63.6581
GDSC1000,0.5,49.4005
GDSC1000,1.0,23.6389
GDSC1000,2.0,12.6366
CTRPv2,0.001,102.3
CTRPv2,0.002,101.2
CTRPv2,0.0041,101.0
CTRPv2,0.0081,102.6
CTRPv2,0.016,97.67
CTRPv2,0.032,95.57
CTRPv2,0.065,99.8
CTRPv2,0.13,86.33
CTRPv2,0.26,73.67
CTRPv2,0.52,57.7
CTRPv2,1.0,59.63
CTRPv2,2.1,61.12
CTRPv2,4.2,58.79
CTRPv2,8.3,58.57
CTRPv2,17.0,62.57
CTRPv2,33.0,58.83
