Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,117.0
RPMI-7951,CTRPv2,0.0041,115.6
RPMI-7951,CTRPv2,0.0081,111.8
RPMI-7951,CTRPv2,0.016,117.0
RPMI-7951,CTRPv2,0.032,71.41
RPMI-7951,CTRPv2,0.065,114.3
RPMI-7951,CTRPv2,0.13,90.33
RPMI-7951,CTRPv2,0.26,127.9
RPMI-7951,CTRPv2,0.52,111.1
RPMI-7951,CTRPv2,1.0,122.4
RPMI-7951,CTRPv2,2.1,118.8
RPMI-7951,CTRPv2,4.2,116.8
RPMI-7951,CTRPv2,8.3,113.5
RPMI-7951,CTRPv2,17.0,125.9
RPMI-7951,CTRPv2,33.0,120.1
RPMI-7951,CTRPv2,66.0,102.1
A375,CTRPv2,0.002,96.73
A375,CTRPv2,0.0041,103.3
A375,CTRPv2,0.0081,97.72
A375,CTRPv2,0.016,100.2
A375,CTRPv2,0.032,104.5
A375,CTRPv2,0.065,103.8
A375,CTRPv2,0.13,101.5
A375,CTRPv2,0.26,105.8
A375,CTRPv2,0.52,92.82
A375,CTRPv2,1.0,102.7
A375,CTRPv2,2.1,95.15
A375,CTRPv2,4.2,96.94
A375,CTRPv2,8.3,96.45
A375,CTRPv2,17.0,101.0
A375,CTRPv2,33.0,95.91
A375,CTRPv2,66.0,102.5
MEL-HO,CTRPv2,0.002,104.0
MEL-HO,CTRPv2,0.0041,104.9
MEL-HO,CTRPv2,0.0081,104.1
MEL-HO,CTRPv2,0.016,104.1
MEL-HO,CTRPv2,0.032,106.4
MEL-HO,CTRPv2,0.065,104.4
MEL-HO,CTRPv2,0.13,108.5
MEL-HO,CTRPv2,0.26,102.1
MEL-HO,CTRPv2,0.52,98.14
MEL-HO,CTRPv2,1.0,102.5
MEL-HO,CTRPv2,2.1,99.4
MEL-HO,CTRPv2,4.2,99.3
MEL-HO,CTRPv2,8.3,101.0
MEL-HO,CTRPv2,17.0,103.3
MEL-HO,CTRPv2,33.0,100.7
SK-MEL-1,CTRPv2,0.002,103.4
SK-MEL-1,CTRPv2,0.0041,106.9
SK-MEL-1,CTRPv2,0.0081,100.9
SK-MEL-1,CTRPv2,0.016,100.2
SK-MEL-1,CTRPv2,0.032,99.17
SK-MEL-1,CTRPv2,0.065,100.3
SK-MEL-1,CTRPv2,0.13,103.1
SK-MEL-1,CTRPv2,0.26,98.88
SK-MEL-1,CTRPv2,0.52,106.1
SK-MEL-1,CTRPv2,1.0,98.78
SK-MEL-1,CTRPv2,2.1,102.3
SK-MEL-1,CTRPv2,4.2,94.65
SK-MEL-1,CTRPv2,8.3,100.8
SK-MEL-1,CTRPv2,17.0,101.7
SK-MEL-1,CTRPv2,33.0,102.3
SK-MEL-1,CTRPv2,66.0,96.18
