Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,140.7
CCLE,0.025,105.31
CCLE,0.08,123.3
CCLE,0.25,126.1
CCLE,0.8,150.9
CCLE,2.53,135.8
CCLE,8.0,151.0
GDSC1000 rep 1,0.015625,102.134
GDSC1000 rep 1,0.0625,108.848
GDSC1000 rep 1,0.25,106.828
GDSC1000 rep 1,1.0,111.818
GDSC1000 rep 1,4.0,107.862
GDSC1000 rep 2,0.015625,110.644
GDSC1000 rep 2,0.03125,116.151
GDSC1000 rep 2,0.0625,133.176
GDSC1000 rep 2,0.125,142.2
GDSC1000 rep 2,0.25,124.828
GDSC1000 rep 2,0.5,135.021
GDSC1000 rep 2,1.0,141.511
GDSC1000 rep 2,2.0,135.379
GDSC1000 rep 2,4.0,140.391
CTRPv2,0.0081,103.0
CTRPv2,0.016,100.3
CTRPv2,0.032,101.9
CTRPv2,0.065,105.1
CTRPv2,0.13,108.2
CTRPv2,0.26,105.8
CTRPv2,0.52,107.5
CTRPv2,1.0,101.2
CTRPv2,2.1,109.7
CTRPv2,4.2,110.1
CTRPv2,8.3,105.3
CTRPv2,17.0,98.27
CTRPv2,33.0,101.3
CTRPv2,66.0,106.3
CTRPv2,130.0,103.1
CTRPv2,270.0,54.79
