Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,22.112,3.85,1.53,36.166,0.169
RT4,GDSC1000,0.498,N/A,4.15,99.004,0
BFTC-909,GDSC1000,10.693,10.3,10.3,0.000,0
SW780,GDSC1000,14.054,4.37,3.2,32.035,0.116
639-V,GDSC1000,13.115,N/A,2.26,51.918,0.0914
TCCSUP,GDSC1000,19.908,8.96,1.23,47.894,0.147
KU-19-19,GDSC1000,43.543,0.787,0.631,12.627,0.384
UM-UC-3,GDSC1000,17.611,6.77,6.77,0.000,0.117
HT-1197,GDSC1000,4.286,N/A,15.9,50.540,0
RT-112,GDSC1000,19.187,7.28,7.28,0.000,0.125
SW1710,GDSC1000,28.539,261,261,0.000,0
HT-1376,GDSC1000,2.431,27.4,27.4,0.000,0
J82,GDSC1000,4.890,10.7,6.45,43.298,0.0323
BFTC-905,GDSC1000,15.775,4.67,4.67,0.000,0.125
LB831-BLC,GDSC1000,19.186,34.4,34.4,0.000,0
DSH1,GDSC1000,23.486,2.39,2.2,14.098,0.215
SCaBER,GDSC1000,11.481,21.1,21.1,0.000,0
VM-CUB-1,GDSC1000,6.586,16.7,16.7,0.000,0
CAL-29,GDSC1000,18.751,7.2,7.2,0.000,0.123
T-24,GDSC1000,5.273,9.98,9.98,0.000,0.0312
647-V,GDSC1000,18.809,26.2,26.2,0.000,0
253J-BV,CTRPv2,11.991,10.4,10.4,0.000,0.0991
BFTC-905,CTRPv2,12.147,8.68,8.27,8.777,0.112
BFTC-909,CTRPv2,5.279,19.6,19.5,1.074,0.0444
CAL-29,CTRPv2,9.124,12.8,12.8,0.000,0.0826
JMSU-1,CTRPv2,5.681,21,21,0.000,0.0428
639-V,CTRPv2,0.945,39.6,39.6,0.000,0
VM-CUB-1,CTRPv2,4.430,28.5,28.5,0.000,0.0285
KU-19-19,CTRPv2,0.471,48.4,48.4,0.000,0
TCCSUP,CTRPv2,2.783,28.3,28.3,0.000,0.0192
5637,CTRPv2,12.535,58.1,58.1,0.000,0
UM-UC-3,CTRPv2,1.760,43.7,43.7,0.000,0
HT-1376,CTRPv2,0.472,48.3,48.3,0.000,0
RT4,CTRPv2,9.255,21.3,21.3,0.000,0.0621
J82,CTRPv2,2.361,41.4,41.4,0.000,0
BC-3C,CTRPv2,3.646,24,24,0.000,0.0284
T-24,CTRPv2,1.939,49.1,49.1,0.000,0
647-V,CTRPv2,9.756,14.2,14.2,0.000,0.0758
SCaBER,CTRPv2,3.465,29.3,29.3,0.000,0.0223
UM-UC-1,CTRPv2,3.787,23.9,23.9,0.000,0.0292
U-BLC1,CTRPv2,10.272,12.5,12.5,0.000,0.0837
KMBC-2,CTRPv2,3.492,47.3,47.3,0.000,0
