Dataset,Dose,Response
GDSC1000,0.01,91.7623
GDSC1000,0.02,61.8998
GDSC1000,0.04,34.4413
GDSC1000,0.08,16.1078
GDSC1000,0.16,11.0956
GDSC1000,0.32,9.22133
GDSC1000,0.64,11.7443
GDSC1000,1.28,7.52056
GDSC1000,2.56,7.91381
CTRPv2 rep 1,0.001,90.23
CTRPv2 rep 1,0.002,88.94
CTRPv2 rep 1,0.0041,88.24
CTRPv2 rep 1,0.0081,87.36
CTRPv2 rep 1,0.016,24.09
CTRPv2 rep 1,0.032,61.72
CTRPv2 rep 1,0.065,25.39
CTRPv2 rep 1,0.13,27.34
CTRPv2 rep 1,0.26,26.22
CTRPv2 rep 1,0.52,18.87
CTRPv2 rep 1,1.0,20.99
CTRPv2 rep 1,2.1,20.66
CTRPv2 rep 1,4.2,17.12
CTRPv2 rep 1,8.3,17.63
CTRPv2 rep 1,17.0,18.48
CTRPv2 rep 1,33.0,17.73
CTRPv2 rep 2,0.001,90.93
CTRPv2 rep 2,0.002,89.45
CTRPv2 rep 2,0.0041,89.5
CTRPv2 rep 2,0.0081,92.38
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,77.09
CTRPv2 rep 2,0.065,81.77
CTRPv2 rep 2,0.13,84.75
CTRPv2 rep 2,0.26,86.36
CTRPv2 rep 2,0.52,92.38
CTRPv2 rep 2,1.0,90.72
CTRPv2 rep 2,2.1,96.91
CTRPv2 rep 2,4.2,104.5
CTRPv2 rep 2,8.3,118.0
CTRPv2 rep 2,17.0,121.9
