Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.8
CTRPv2 rep 1,0.0023,97.93
CTRPv2 rep 1,0.0045,102.4
CTRPv2 rep 1,0.009,100.2
CTRPv2 rep 1,0.018,102.8
CTRPv2 rep 1,0.036,104.8
CTRPv2 rep 1,0.072,100.2
CTRPv2 rep 1,0.14,97.03
CTRPv2 rep 1,0.29,98.9
CTRPv2 rep 1,0.58,96.67
CTRPv2 rep 1,1.2,98.03
CTRPv2 rep 1,2.3,90.72
CTRPv2 rep 1,4.6,96.55
CTRPv2 rep 1,9.2,91.65
CTRPv2 rep 1,18.0,97.77
CTRPv2 rep 1,37.0,93.7
CTRPv2 rep 2,0.0011,102.5
CTRPv2 rep 2,0.0023,104.9
CTRPv2 rep 2,0.0045,91.39
CTRPv2 rep 2,0.009,84.9
CTRPv2 rep 2,0.018,104.3
CTRPv2 rep 2,0.036,109.3
CTRPv2 rep 2,0.072,97.37
CTRPv2 rep 2,0.14,94.09
CTRPv2 rep 2,0.29,94.28
CTRPv2 rep 2,0.58,89.77
CTRPv2 rep 2,1.2,82.15
CTRPv2 rep 2,2.3,70.72
CTRPv2 rep 2,4.6,77.81
CTRPv2 rep 2,9.2,105.7
CTRPv2 rep 2,18.0,78.37
CTRPv2 rep 2,37.0,75.19
CTRPv2 rep 3,0.0011,100.9
CTRPv2 rep 3,0.0023,103.5
CTRPv2 rep 3,0.0045,96.18
CTRPv2 rep 3,0.009,89.57
CTRPv2 rep 3,0.018,101.6
CTRPv2 rep 3,0.036,102.2
CTRPv2 rep 3,0.072,93.86
CTRPv2 rep 3,0.14,88.65
CTRPv2 rep 3,0.29,90.37
CTRPv2 rep 3,0.58,88.62
CTRPv2 rep 3,1.2,83.05
CTRPv2 rep 3,2.3,70.31
CTRPv2 rep 3,4.6,52.18
CTRPv2 rep 3,9.2,45.53
CTRPv2 rep 3,18.0,28.8
CTRPv2 rep 3,37.0,23.42
