Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,103.6
SNU-1077,CTRPv2,0.002,103.1
SNU-1077,CTRPv2,0.0041,97.69
SNU-1077,CTRPv2,0.0081,97.68
SNU-1077,CTRPv2,0.016,104.5
SNU-1077,CTRPv2,0.032,105.7
SNU-1077,CTRPv2,0.065,101.1
SNU-1077,CTRPv2,0.13,92.66
SNU-1077,CTRPv2,0.26,80.38
SNU-1077,CTRPv2,0.52,38.58
SNU-1077,CTRPv2,1.0,16.64
SNU-1077,CTRPv2,2.1,19.55
SNU-1077,CTRPv2,4.2,21.62
SNU-1077,CTRPv2,8.3,17.29
SNU-1077,CTRPv2,17.0,21.16
SNU-1077,CTRPv2,33.0,19.7
RL95-2,CTRPv2,0.001,106.3
RL95-2,CTRPv2,0.002,103.9
RL95-2,CTRPv2,0.0041,93.73
RL95-2,CTRPv2,0.0081,96.84
RL95-2,CTRPv2,0.016,99.62
RL95-2,CTRPv2,0.032,97.7
RL95-2,CTRPv2,0.065,98.59
RL95-2,CTRPv2,0.13,101.1
RL95-2,CTRPv2,0.26,88.2
RL95-2,CTRPv2,0.52,39.17
RL95-2,CTRPv2,2.1,7.185
RL95-2,CTRPv2,4.2,4.729
RL95-2,CTRPv2,8.3,3.332
RL95-2,CTRPv2,17.0,2.885
RL95-2,CTRPv2,33.0,2.363
HEC1B,CTRPv2,0.001,91.65
HEC1B,CTRPv2,0.002,94.94
HEC1B,CTRPv2,0.0041,77.53
HEC1B,CTRPv2,0.0081,93.52
HEC1B,CTRPv2,0.016,96.04
HEC1B,CTRPv2,0.032,89.77
HEC1B,CTRPv2,0.065,96.38
HEC1B,CTRPv2,0.13,66.75
HEC1B,CTRPv2,0.26,46.14
HEC1B,CTRPv2,0.52,32.93
HEC1B,CTRPv2,2.1,14.7
HEC1B,CTRPv2,4.2,16.33
HEC1B,CTRPv2,8.3,9.912
HEC1B,CTRPv2,17.0,10.86
HEC1B,CTRPv2,33.0,9.148
HEC-108,CTRPv2,0.001,99.93
HEC-108,CTRPv2,0.002,97.56
HEC-108,CTRPv2,0.0041,95.58
HEC-108,CTRPv2,0.0081,98.01
HEC-108,CTRPv2,0.016,100.7
HEC-108,CTRPv2,0.032,103.3
HEC-108,CTRPv2,0.065,96.01
HEC-108,CTRPv2,0.13,59.18
HEC-108,CTRPv2,0.26,23.3
HEC-108,CTRPv2,0.52,5.467
HEC-108,CTRPv2,1.0,2.715
HEC-108,CTRPv2,2.1,2.096
HEC-108,CTRPv2,4.2,1.874
HEC-108,CTRPv2,8.3,1.816
HEC-108,CTRPv2,17.0,1.804
HEC-108,CTRPv2,33.0,1.864
HEC-59,CTRPv2,0.001,99.76
HEC-59,CTRPv2,0.002,95.83
HEC-59,CTRPv2,0.0041,97.51
HEC-59,CTRPv2,0.0081,95.74
HEC-59,CTRPv2,0.016,100.3
HEC-59,CTRPv2,0.032,104.8
HEC-59,CTRPv2,0.065,98.77
HEC-59,CTRPv2,0.13,96.68
HEC-59,CTRPv2,0.26,80.99
HEC-59,CTRPv2,0.52,39.52
HEC-59,CTRPv2,1.0,46.97
HEC-59,CTRPv2,2.1,47.77
HEC-59,CTRPv2,4.2,45.91
HEC-59,CTRPv2,8.3,47.39
HEC-59,CTRPv2,17.0,45.03
HEC-59,CTRPv2,33.0,41.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,93.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,99.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,40.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,3.086
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,2.234
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,1.837
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,2.132
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,1.711
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,1.656
HEC-251,CTRPv2,0.001,95.56
HEC-251,CTRPv2,0.002,92.16
HEC-251,CTRPv2,0.0041,89.66
HEC-251,CTRPv2,0.0081,96.98
HEC-251,CTRPv2,0.016,92.14
HEC-251,CTRPv2,0.032,99.53
HEC-251,CTRPv2,0.065,99.4
HEC-251,CTRPv2,0.13,87.81
HEC-251,CTRPv2,0.26,56.31
HEC-251,CTRPv2,0.52,35.99
HEC-251,CTRPv2,1.0,11.91
HEC-251,CTRPv2,2.1,11.61
HEC-251,CTRPv2,4.2,8.704
HEC-251,CTRPv2,8.3,8.119
HEC-251,CTRPv2,17.0,6.235
HEC-251,CTRPv2,33.0,6.439
HEC-265,CTRPv2,0.001,101.0
HEC-265,CTRPv2,0.002,88.98
HEC-265,CTRPv2,0.0041,104.2
HEC-265,CTRPv2,0.0081,97.21
HEC-265,CTRPv2,0.016,106.8
HEC-265,CTRPv2,0.032,70.7
HEC-265,CTRPv2,0.065,90.89
HEC-265,CTRPv2,0.13,108.1
HEC-265,CTRPv2,0.26,114.4
HEC-265,CTRPv2,0.52,89.11
HEC-265,CTRPv2,1.0,43.23
HEC-265,CTRPv2,2.1,46.4
HEC-265,CTRPv2,4.2,28.41
HEC-265,CTRPv2,8.3,13.79
HEC-265,CTRPv2,17.0,9.535
HEC-265,CTRPv2,33.0,6.624
HEC-6,CTRPv2,0.001,97.37
HEC-6,CTRPv2,0.002,99.87
HEC-6,CTRPv2,0.0041,91.7
HEC-6,CTRPv2,0.0081,102.1
HEC-6,CTRPv2,0.016,102.2
HEC-6,CTRPv2,0.032,101.7
HEC-6,CTRPv2,0.065,96.69
HEC-6,CTRPv2,0.13,97.54
HEC-6,CTRPv2,0.26,99.44
HEC-6,CTRPv2,0.52,85.66
HEC-6,CTRPv2,1.0,25.09
HEC-6,CTRPv2,2.1,23.1
HEC-6,CTRPv2,4.2,17.32
HEC-6,CTRPv2,8.3,11.92
HEC-6,CTRPv2,17.0,9.774
HEC-6,CTRPv2,33.0,9.187
JHUEM-2,CTRPv2,0.001,103.0
JHUEM-2,CTRPv2,0.002,113.8
JHUEM-2,CTRPv2,0.0041,92.09
JHUEM-2,CTRPv2,0.0081,96.24
JHUEM-2,CTRPv2,0.016,106.9
JHUEM-2,CTRPv2,0.032,101.9
JHUEM-2,CTRPv2,0.065,112.0
JHUEM-2,CTRPv2,0.13,23.3
JHUEM-2,CTRPv2,0.26,9.931
JHUEM-2,CTRPv2,0.52,6.166
JHUEM-2,CTRPv2,1.0,4.395
JHUEM-2,CTRPv2,2.1,4.415
JHUEM-2,CTRPv2,4.2,4.509
JHUEM-2,CTRPv2,8.3,3.576
JHUEM-2,CTRPv2,17.0,4.156
JHUEM-2,CTRPv2,33.0,4.488
KLE,CTRPv2,0.001,101.3
KLE,CTRPv2,0.002,108.1
KLE,CTRPv2,0.0041,83.74
KLE,CTRPv2,0.0081,96.75
KLE,CTRPv2,0.016,115.5
KLE,CTRPv2,0.032,105.4
KLE,CTRPv2,0.065,106.0
KLE,CTRPv2,0.13,113.7
KLE,CTRPv2,0.26,91.54
KLE,CTRPv2,0.52,100.9
KLE,CTRPv2,1.0,71.43
KLE,CTRPv2,2.1,68.75
KLE,CTRPv2,4.2,52.41
KLE,CTRPv2,8.3,35.82
KLE,CTRPv2,17.0,25.86
KLE,CTRPv2,33.0,20.37
SNG-M,CTRPv2,0.001,104.3
SNG-M,CTRPv2,0.002,99.98
SNG-M,CTRPv2,0.0041,98.39
SNG-M,CTRPv2,0.0081,101.2
SNG-M,CTRPv2,0.016,97.78
SNG-M,CTRPv2,0.032,102.2
SNG-M,CTRPv2,0.065,47.38
SNG-M,CTRPv2,0.26,27.91
SNG-M,CTRPv2,0.52,13.86
SNG-M,CTRPv2,1.0,9.64
SNG-M,CTRPv2,2.1,8.427
SNG-M,CTRPv2,4.2,5.631
SNG-M,CTRPv2,8.3,5.938
SNG-M,CTRPv2,17.0,6.967
SNG-M,CTRPv2,33.0,6.604
HEC-50B,CTRPv2,0.001,97.64
HEC-50B,CTRPv2,0.002,96.32
HEC-50B,CTRPv2,0.0041,94.28
HEC-50B,CTRPv2,0.0081,97.08
HEC-50B,CTRPv2,0.016,91.73
HEC-50B,CTRPv2,0.032,95.46
HEC-50B,CTRPv2,0.065,81.68
HEC-50B,CTRPv2,0.13,89.99
HEC-50B,CTRPv2,0.26,63.38
HEC-50B,CTRPv2,0.52,39.7
HEC-50B,CTRPv2,1.0,25.91
HEC-50B,CTRPv2,2.1,19.11
HEC-50B,CTRPv2,4.2,12.8
HEC-50B,CTRPv2,8.3,10.96
HEC-50B,CTRPv2,17.0,15.56
HEC-50B,CTRPv2,33.0,17.23
EFE-184,CTRPv2,0.001,107.7
EFE-184,CTRPv2,0.002,104.9
EFE-184,CTRPv2,0.0041,91.37
EFE-184,CTRPv2,0.0081,93.19
EFE-184,CTRPv2,0.016,103.0
EFE-184,CTRPv2,0.032,99.89
EFE-184,CTRPv2,0.065,59.04
EFE-184,CTRPv2,0.13,92.05
EFE-184,CTRPv2,0.26,38.53
EFE-184,CTRPv2,0.52,23.58
EFE-184,CTRPv2,1.0,13.73
EFE-184,CTRPv2,2.1,9.527
EFE-184,CTRPv2,4.2,9.376
EFE-184,CTRPv2,8.3,9.341
EFE-184,CTRPv2,17.0,6.835
EFE-184,CTRPv2,33.0,6.652
HEC-151,CTRPv2,0.001,110.9
HEC-151,CTRPv2,0.002,106.7
HEC-151,CTRPv2,0.0041,105.2
HEC-151,CTRPv2,0.0081,106.0
HEC-151,CTRPv2,0.016,107.4
HEC-151,CTRPv2,0.032,107.7
HEC-151,CTRPv2,0.065,91.83
HEC-151,CTRPv2,0.13,106.3
HEC-151,CTRPv2,0.26,71.56
HEC-151,CTRPv2,0.52,22.27
HEC-151,CTRPv2,1.0,5.063
HEC-151,CTRPv2,2.1,2.443
HEC-151,CTRPv2,4.2,2.016
HEC-151,CTRPv2,8.3,2.628
HEC-151,CTRPv2,17.0,1.851
HEC-151,CTRPv2,33.0,2.368
JHUEM-3,CTRPv2,0.001,120.9
JHUEM-3,CTRPv2,0.002,116.3
JHUEM-3,CTRPv2,0.0041,111.2
JHUEM-3,CTRPv2,0.0081,95.65
JHUEM-3,CTRPv2,0.016,84.0
JHUEM-3,CTRPv2,0.032,73.49
JHUEM-3,CTRPv2,0.065,72.68
JHUEM-3,CTRPv2,0.13,41.48
JHUEM-3,CTRPv2,0.26,31.37
JHUEM-3,CTRPv2,0.52,33.11
JHUEM-3,CTRPv2,1.0,14.27
JHUEM-3,CTRPv2,2.1,10.05
JHUEM-3,CTRPv2,4.2,7.959
JHUEM-3,CTRPv2,8.3,6.816
JHUEM-3,CTRPv2,17.0,9.269
JHUEM-3,CTRPv2,33.0,8.892
JHUEM-7,CTRPv2,0.001,118.1
JHUEM-7,CTRPv2,0.002,106.6
JHUEM-7,CTRPv2,0.0041,106.5
JHUEM-7,CTRPv2,0.0081,108.5
JHUEM-7,CTRPv2,0.016,103.2
JHUEM-7,CTRPv2,0.032,105.2
JHUEM-7,CTRPv2,0.065,105.1
JHUEM-7,CTRPv2,0.13,101.2
JHUEM-7,CTRPv2,0.26,57.2
JHUEM-7,CTRPv2,0.52,56.5
JHUEM-7,CTRPv2,1.0,47.59
JHUEM-7,CTRPv2,2.1,12.39
JHUEM-7,CTRPv2,4.2,3.727
JHUEM-7,CTRPv2,8.3,3.449
JHUEM-7,CTRPv2,17.0,2.588
JHUEM-7,CTRPv2,33.0,2.059
SNU-685,CTRPv2,0.001,102.6
SNU-685,CTRPv2,0.002,104.5
SNU-685,CTRPv2,0.0041,96.35
SNU-685,CTRPv2,0.0081,104.9
SNU-685,CTRPv2,0.016,98.45
SNU-685,CTRPv2,0.032,95.1
SNU-685,CTRPv2,0.065,95.24
SNU-685,CTRPv2,0.13,77.71
SNU-685,CTRPv2,0.26,33.03
SNU-685,CTRPv2,0.52,32.02
SNU-685,CTRPv2,1.0,11.59
SNU-685,CTRPv2,2.1,4.435
SNU-685,CTRPv2,4.2,4.506
SNU-685,CTRPv2,8.3,3.111
SNU-685,CTRPv2,17.0,3.38
SNU-685,CTRPv2,33.0,2.85
AN3-CA,CTRPv2,0.001,101.9
AN3-CA,CTRPv2,0.002,104.1
AN3-CA,CTRPv2,0.0041,95.19
AN3-CA,CTRPv2,0.0081,97.92
AN3-CA,CTRPv2,0.016,92.82
AN3-CA,CTRPv2,0.032,96.74
AN3-CA,CTRPv2,0.065,93.27
AN3-CA,CTRPv2,0.13,89.9
AN3-CA,CTRPv2,0.26,37.56
AN3-CA,CTRPv2,0.52,41.9
AN3-CA,CTRPv2,1.0,17.64
AN3-CA,CTRPv2,2.1,5.875
AN3-CA,CTRPv2,4.2,3.339
AN3-CA,CTRPv2,8.3,3.064
AN3-CA,CTRPv2,17.0,2.653
AN3-CA,CTRPv2,33.0,2.284
EN,CTRPv2,0.001,98.94
EN,CTRPv2,0.002,99.6
EN,CTRPv2,0.0041,93.88
EN,CTRPv2,0.0081,97.54
EN,CTRPv2,0.016,102.2
EN,CTRPv2,0.032,102.3
EN,CTRPv2,0.065,97.91
EN,CTRPv2,0.13,96.94
EN,CTRPv2,0.26,85.11
EN,CTRPv2,0.52,74.88
EN,CTRPv2,1.0,45.96
EN,CTRPv2,2.1,22.46
EN,CTRPv2,4.2,11.84
EN,CTRPv2,8.3,12.39
EN,CTRPv2,17.0,10.77
EN,CTRPv2,33.0,6.404
ESS-1,CTRPv2,0.001,103.1
ESS-1,CTRPv2,0.002,97.43
ESS-1,CTRPv2,0.0041,96.71
ESS-1,CTRPv2,0.0081,98.61
ESS-1,CTRPv2,0.016,92.0
ESS-1,CTRPv2,0.032,81.27
ESS-1,CTRPv2,0.065,92.2
ESS-1,CTRPv2,0.13,46.4
ESS-1,CTRPv2,0.26,6.223
ESS-1,CTRPv2,1.0,2.865
ESS-1,CTRPv2,2.1,3.782
ESS-1,CTRPv2,4.2,3.13
ESS-1,CTRPv2,8.3,2.072
ESS-1,CTRPv2,17.0,2.557
ESS-1,CTRPv2,33.0,2.456
MFE-319,CTRPv2,0.001,107.1
MFE-319,CTRPv2,0.002,105.7
MFE-319,CTRPv2,0.0041,108.3
MFE-319,CTRPv2,0.0081,102.2
MFE-319,CTRPv2,0.016,108.7
MFE-319,CTRPv2,0.032,108.7
MFE-319,CTRPv2,0.065,103.3
MFE-319,CTRPv2,0.13,102.6
MFE-319,CTRPv2,0.26,60.8
MFE-319,CTRPv2,1.0,14.68
MFE-319,CTRPv2,2.1,3.907
MFE-319,CTRPv2,4.2,2.178
MFE-319,CTRPv2,8.3,2.134
MFE-319,CTRPv2,17.0,2.01
MFE-319,CTRPv2,33.0,1.784
JHUEM-1,CTRPv2,0.001,98.25
JHUEM-1,CTRPv2,0.002,96.69
JHUEM-1,CTRPv2,0.0041,99.69
JHUEM-1,CTRPv2,0.0081,98.33
JHUEM-1,CTRPv2,0.016,102.1
JHUEM-1,CTRPv2,0.032,97.89
JHUEM-1,CTRPv2,0.065,97.06
JHUEM-1,CTRPv2,0.13,69.3
JHUEM-1,CTRPv2,0.26,3.831
JHUEM-1,CTRPv2,0.52,2.393
JHUEM-1,CTRPv2,1.0,1.645
JHUEM-1,CTRPv2,2.1,1.529
JHUEM-1,CTRPv2,4.2,1.588
JHUEM-1,CTRPv2,8.3,1.735
JHUEM-1,CTRPv2,17.0,1.575
JHUEM-1,CTRPv2,33.0,1.681
HEC-1-A,CTRPv2,0.001,104.5
HEC-1-A,CTRPv2,0.002,102.8
HEC-1-A,CTRPv2,0.0041,104.9
HEC-1-A,CTRPv2,0.0081,104.4
HEC-1-A,CTRPv2,0.016,107.3
HEC-1-A,CTRPv2,0.032,106.1
HEC-1-A,CTRPv2,0.065,105.2
HEC-1-A,CTRPv2,0.13,105.9
HEC-1-A,CTRPv2,0.26,93.64
HEC-1-A,CTRPv2,0.52,65.3
HEC-1-A,CTRPv2,1.0,43.84
HEC-1-A,CTRPv2,2.1,31.63
HEC-1-A,CTRPv2,4.2,27.11
HEC-1-A,CTRPv2,8.3,23.62
HEC-1-A,CTRPv2,17.0,23.68
HEC-1-A,CTRPv2,33.0,21.03
MFE-296,CTRPv2,0.001,109.7
MFE-296,CTRPv2,0.002,104.1
MFE-296,CTRPv2,0.0041,107.9
MFE-296,CTRPv2,0.0081,105.3
MFE-296,CTRPv2,0.016,107.5
MFE-296,CTRPv2,0.032,110.7
MFE-296,CTRPv2,0.065,105.8
MFE-296,CTRPv2,0.13,105.0
MFE-296,CTRPv2,0.26,98.5
MFE-296,CTRPv2,0.52,67.39
MFE-296,CTRPv2,1.0,42.32
MFE-296,CTRPv2,2.1,36.99
MFE-296,CTRPv2,4.2,32.17
MFE-296,CTRPv2,8.3,23.41
MFE-296,CTRPv2,17.0,18.51
MFE-296,CTRPv2,33.0,13.81
