Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,8.380,N/A,0.0351,90.926,0
CAL-78,CTRPv2,2.500,N/A,8.46,93.715,0
RH-18,CTRPv2,5.681,134,134,0.000,0
RH-30,CTRPv2,7.519,N/A,240,84.962,0
RKN,CTRPv2,0.025,N/A,5.61,99.944,0
RD,CTRPv2,3.658,N/A,0.0108,92.684,0
SK-UT-1,CTRPv2,3.324,N/A,0.241,95.348,0
G-402,CTRPv2,16.994,67.5,67.5,0.000,0.133
SK-LMS-1,CTRPv2,7.157,N/A,39.9,63.552,0.0516
Hs 729,CTRPv2,6.832,1.42e+03,87.2,48.613,0.0405
HT-1080,CTRPv2,8.093,N/A,39.9,67.430,0.057
TE 617.T,CTRPv2,12.022,N/A,35.7,53.639,0.0983
G-401,CTRPv2,2.290,122,122,0.000,0.0146
GCT,CTRPv2,3.353,401,401,0.000,0.0256
KYM-1,CTRPv2,10.255,479,479,0.000,0.0621
A204,CTRPv2,12.887,208,208,0.000,0.0942
SW982,CTRPv2,1.164,596,596,0.000,0
