Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.02,96.5146
MMAC-SF,GDSC1000,0.04,84.4859
MMAC-SF,GDSC1000,0.08,78.0381
MMAC-SF,GDSC1000,0.16,68.4673
MMAC-SF,GDSC1000,0.32,60.0664
MMAC-SF,GDSC1000,0.64,46.38
MMAC-SF,GDSC1000,1.28,34.8569
MMAC-SF,GDSC1000,2.56,20.2289
MMAC-SF,GDSC1000,5.12,12.2782
GAK,GDSC1000,0.02,103.061
GAK,GDSC1000,0.04,98.4244
GAK,GDSC1000,0.08,95.6275
GAK,GDSC1000,0.16,96.1712
GAK,GDSC1000,0.32,101.119
GAK,GDSC1000,0.64,77.0599
GAK,GDSC1000,1.28,95.2354
GAK,GDSC1000,2.56,87.3843
GAK,GDSC1000,5.12,88.8037
MKL-1-subclone-2,GDSC1000,0.02,97.5036
MKL-1-subclone-2,GDSC1000,0.04,94.1858
MKL-1-subclone-2,GDSC1000,0.08,89.3556
MKL-1-subclone-2,GDSC1000,0.16,91.4305
MKL-1-subclone-2,GDSC1000,0.32,93.9773
MKL-1-subclone-2,GDSC1000,0.64,103.241
MKL-1-subclone-2,GDSC1000,1.28,94.6519
MKL-1-subclone-2,GDSC1000,2.56,86.8685
MKL-1-subclone-2,GDSC1000,5.12,91.8632
DJM-1,GDSC1000,0.02,80.4709
DJM-1,GDSC1000,0.04,80.6232
DJM-1,GDSC1000,0.08,80.9286
DJM-1,GDSC1000,0.16,82.8281
DJM-1,GDSC1000,0.32,90.5204
DJM-1,GDSC1000,0.64,83.5526
DJM-1,GDSC1000,1.28,81.6621
DJM-1,GDSC1000,2.56,74.6175
DJM-1,GDSC1000,5.12,64.0233
COLO-829,GDSC1000,0.02,88.671
COLO-829,GDSC1000,0.04,78.1919
COLO-829,GDSC1000,0.08,93.4633
COLO-829,GDSC1000,0.16,99.8975
COLO-829,GDSC1000,0.32,93.0699
COLO-829,GDSC1000,0.64,102.758
COLO-829,GDSC1000,1.28,95.7852
COLO-829,GDSC1000,2.56,103.566
COLO-829,GDSC1000,5.12,108.027
A253,GDSC1000,0.02,107.639
A253,GDSC1000,0.04,112.452
A253,GDSC1000,0.08,111.597
A253,GDSC1000,0.16,115.918
A253,GDSC1000,0.32,79.7938
A253,GDSC1000,0.64,113.136
A253,GDSC1000,1.28,79.2629
A253,GDSC1000,2.56,82.9069
A253,GDSC1000,5.12,82.3509
A388,GDSC1000,0.02,124.089
A388,GDSC1000,0.04,102.104
A388,GDSC1000,0.08,71.6177
A388,GDSC1000,0.16,86.7746
A388,GDSC1000,0.32,106.395
A388,GDSC1000,0.64,85.1314
A388,GDSC1000,1.28,88.2852
A388,GDSC1000,2.56,81.1678
A388,GDSC1000,5.12,55.1521
MZ2-MEL,GDSC1000,0.02,93.8644
MZ2-MEL,GDSC1000,0.04,85.57
MZ2-MEL,GDSC1000,0.08,84.801
MZ2-MEL,GDSC1000,0.16,73.1648
MZ2-MEL,GDSC1000,0.32,74.87
MZ2-MEL,GDSC1000,0.64,66.6259
