Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.03125,101.457
HuH-7,GDSC1000,0.0625,96.7638
HuH-7,GDSC1000,0.125,96.4344
HuH-7,GDSC1000,0.25,90.2434
HuH-7,GDSC1000,0.5,98.4059
HuH-7,GDSC1000,1.0,98.4879
HuH-7,GDSC1000,2.0,93.9702
HuH-7,GDSC1000,4.0,77.2991
HuH-7,GDSC1000,8.0,44.0993
SNU-182,GDSC1000,0.03125,109.367
SNU-182,GDSC1000,0.0625,103.064
SNU-182,GDSC1000,0.125,109.725
SNU-182,GDSC1000,0.25,111.01
SNU-182,GDSC1000,0.5,115.478
SNU-182,GDSC1000,1.0,107.729
SNU-182,GDSC1000,2.0,120.704
SNU-182,GDSC1000,4.0,88.5423
SNU-182,GDSC1000,8.0,32.4012
huH-1,GDSC1000,0.03125,102.342
huH-1,GDSC1000,0.0625,96.523
huH-1,GDSC1000,0.125,88.4422
huH-1,GDSC1000,0.25,95.2248
huH-1,GDSC1000,0.5,99.5507
huH-1,GDSC1000,1.0,91.8468
huH-1,GDSC1000,2.0,100.643
huH-1,GDSC1000,4.0,104.798
huH-1,GDSC1000,8.0,94.6333
JHH-7,GDSC1000,0.03125,97.4468
JHH-7,GDSC1000,0.0625,95.6338
JHH-7,GDSC1000,0.125,89.3211
JHH-7,GDSC1000,0.25,85.6393
JHH-7,GDSC1000,0.5,92.1941
JHH-7,GDSC1000,1.0,95.9548
JHH-7,GDSC1000,2.0,78.3088
JHH-7,GDSC1000,4.0,38.8955
JHH-7,GDSC1000,8.0,1.26474
JHH-6,GDSC1000,0.03125,99.1718
JHH-6,GDSC1000,0.0625,108.29
JHH-6,GDSC1000,0.125,96.6222
JHH-6,GDSC1000,0.25,100.817
JHH-6,GDSC1000,0.5,90.7014
JHH-6,GDSC1000,1.0,89.575
JHH-6,GDSC1000,2.0,75.3356
JHH-6,GDSC1000,4.0,80.6686
JHH-6,GDSC1000,8.0,23.4066
JHH-2,GDSC1000,0.03125,99.5842
JHH-2,GDSC1000,0.0625,108.958
JHH-2,GDSC1000,0.125,122.758
JHH-2,GDSC1000,0.25,105.593
JHH-2,GDSC1000,0.5,101.749
JHH-2,GDSC1000,1.0,112.717
JHH-2,GDSC1000,2.0,127.335
JHH-2,GDSC1000,4.0,127.005
JHH-2,GDSC1000,8.0,46.6462
PLC-PRF-5,GDSC1000,0.03125,88.7742
PLC-PRF-5,GDSC1000,0.0625,106.554
PLC-PRF-5,GDSC1000,0.125,105.9
PLC-PRF-5,GDSC1000,0.25,108.735
PLC-PRF-5,GDSC1000,0.5,104.649
PLC-PRF-5,GDSC1000,1.0,107.832
PLC-PRF-5,GDSC1000,2.0,100.953
PLC-PRF-5,GDSC1000,4.0,100.887
PLC-PRF-5,GDSC1000,8.0,86.7744
SNU-387,GDSC1000,0.03125,99.5657
SNU-387,GDSC1000,0.0625,90.571
SNU-387,GDSC1000,0.125,106.5
SNU-387,GDSC1000,0.25,90.562
SNU-387,GDSC1000,0.5,88.1677
SNU-387,GDSC1000,1.0,84.3449
SNU-387,GDSC1000,2.0,63.1495
SNU-387,GDSC1000,4.0,46.1603
SNU-387,GDSC1000,8.0,7.61402
Hep 3B2.1-7,GDSC1000,0.03125,116.777
Hep 3B2.1-7,GDSC1000,0.0625,123.352
Hep 3B2.1-7,GDSC1000,0.125,102.605
Hep 3B2.1-7,GDSC1000,0.25,140.905
Hep 3B2.1-7,GDSC1000,0.5,125.102
Hep 3B2.1-7,GDSC1000,1.0,139.224
Hep 3B2.1-7,GDSC1000,2.0,123.112
Hep 3B2.1-7,GDSC1000,4.0,52.9959
Hep 3B2.1-7,GDSC1000,8.0,26.7598
SK-HEP-1,GDSC1000,0.03125,48.0372
SK-HEP-1,GDSC1000,0.0625,98.2135
SK-HEP-1,GDSC1000,0.125,97.8149
SK-HEP-1,GDSC1000,0.25,76.3345
SK-HEP-1,GDSC1000,0.5,94.6607
SK-HEP-1,GDSC1000,1.0,88.9266
SK-HEP-1,GDSC1000,2.0,75.2116
SK-HEP-1,GDSC1000,4.0,54.7679
SK-HEP-1,GDSC1000,8.0,26.0129
HLE,GDSC1000,0.03125,87.5644
HLE,GDSC1000,0.0625,90.7098
HLE,GDSC1000,0.125,81.3476
HLE,GDSC1000,0.25,110.564
HLE,GDSC1000,0.5,89.0323
HLE,GDSC1000,1.0,84.1602
HLE,GDSC1000,2.0,69.8764
HLE,GDSC1000,4.0,35.8322
HLE,GDSC1000,8.0,2.19551
SNU-475,GDSC1000,0.03125,101.16
SNU-475,GDSC1000,0.0625,101.819
SNU-475,GDSC1000,0.125,105.372
SNU-475,GDSC1000,0.25,104.237
SNU-475,GDSC1000,0.5,103.531
SNU-475,GDSC1000,1.0,103.923
SNU-475,GDSC1000,2.0,99.7007
SNU-475,GDSC1000,4.0,100.541
SNU-475,GDSC1000,8.0,68.0143
JHH-1,GDSC1000,0.03125,70.6167
JHH-1,GDSC1000,0.0625,94.7267
JHH-1,GDSC1000,0.125,95.9857
JHH-1,GDSC1000,0.25,96.4974
JHH-1,GDSC1000,0.5,111.127
JHH-1,GDSC1000,1.0,109.515
JHH-1,GDSC1000,2.0,99.92
JHH-1,GDSC1000,4.0,43.5253
JHH-1,GDSC1000,8.0,19.039
SNU-449,GDSC1000,0.03125,123.695
SNU-449,GDSC1000,0.0625,93.9789
SNU-449,GDSC1000,0.125,110.33
SNU-449,GDSC1000,0.25,87.8714
SNU-449,GDSC1000,0.5,87.3873
