Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,81.4528
GDSC1000 rep 1,0.0390625,128.929
GDSC1000 rep 1,0.078125,89.6344
GDSC1000 rep 1,0.15625,105.925
GDSC1000 rep 1,0.3125,85.859
GDSC1000 rep 1,0.625,85.665
GDSC1000 rep 1,1.25,104.829
GDSC1000 rep 1,2.5,112.706
GDSC1000 rep 1,5.0,124.291
GDSC1000 rep 2,0.0390625,96.9208
GDSC1000 rep 2,0.15625,98.6023
GDSC1000 rep 2,0.625,96.1128
GDSC1000 rep 2,2.5,93.0276
GDSC1000 rep 2,10.0,81.2315
CTRPv2,0.0045,101.6
CTRPv2,0.009,108.3
CTRPv2,0.018,100.8
CTRPv2,0.036,105.0
CTRPv2,0.072,108.6
CTRPv2,0.14,106.4
CTRPv2,0.29,101.3
CTRPv2,0.58,103.8
CTRPv2,1.2,100.9
CTRPv2,2.3,97.39
CTRPv2,4.6,93.49
CTRPv2,9.2,98.61
CTRPv2,18.0,91.98
CTRPv2,37.0,91.92
CTRPv2,74.0,90.02
CTRPv2,150.0,76.75
