Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,129.174
GDSC1000 rep 1,0.00390625,78.9321
GDSC1000 rep 1,0.0078125,72.1778
GDSC1000 rep 1,0.015625,57.0848
GDSC1000 rep 1,0.03125,45.9684
GDSC1000 rep 1,0.0625,42.3061
GDSC1000 rep 1,0.125,43.4719
GDSC1000 rep 1,0.25,46.8191
GDSC1000 rep 1,0.5,36.1902
GDSC1000 rep 2,0.0390625,64.0487
GDSC1000 rep 2,0.15625,41.6047
GDSC1000 rep 2,0.625,30.2082
GDSC1000 rep 2,2.5,26.6213
GDSC1000 rep 2,10.0,28.0244
CTRPv2,0.002,79.21
CTRPv2,0.0041,94.95
CTRPv2,0.0081,84.88
CTRPv2,0.016,58.56
CTRPv2,0.032,57.6
CTRPv2,0.065,57.94
CTRPv2,0.13,55.2
CTRPv2,0.26,52.93
CTRPv2,0.52,48.33
CTRPv2,1.0,48.16
CTRPv2,2.1,43.31
CTRPv2,4.2,45.15
CTRPv2,8.3,29.83
CTRPv2,17.0,36.35
CTRPv2,33.0,22.52
CTRPv2,66.0,8.903
