Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3629
GDSC1000 rep 1,0.15625,99.5659
GDSC1000 rep 1,0.625,111.945
GDSC1000 rep 1,2.5,100.578
GDSC1000 rep 1,10.0,92.9889
GDSC1000 rep 2,0.0195312,97.9944
GDSC1000 rep 2,0.0390625,105.322
GDSC1000 rep 2,0.078125,105.07
GDSC1000 rep 2,0.15625,95.9572
GDSC1000 rep 2,0.3125,96.3836
GDSC1000 rep 2,0.625,97.1111
GDSC1000 rep 2,1.25,96.7846
GDSC1000 rep 2,2.5,105.064
GDSC1000 rep 2,5.0,97.1788
FIMM,0.001,98.55
FIMM,0.01,102.54
FIMM,0.1,98.68
FIMM,1.0,109.62
FIMM,10.0,77.61
CTRPv2,0.0045,99.3
CTRPv2,0.009,96.91
CTRPv2,0.018,97.9
CTRPv2,0.036,95.48
CTRPv2,0.072,98.87
CTRPv2,0.14,99.42
CTRPv2,0.29,99.46
CTRPv2,0.58,98.57
CTRPv2,1.2,97.2
CTRPv2,2.3,93.47
CTRPv2,4.6,94.32
CTRPv2,9.2,88.31
CTRPv2,18.0,83.59
CTRPv2,37.0,82.15
CTRPv2,74.0,75.76
CTRPv2,150.0,48.57
