Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
huH-1,GDSC1000,42.047,1.49,1.46,2.658,0.392
PLC-PRF-5,GDSC1000,25.771,4.15,4.15,0.000,0.216
SNU-449,GDSC1000,30.697,3.55,3.17,5.170,0.247
C3A,GDSC1000,73.600,0.159,0.159,0.000,0.707
Hep 3B2.1-7,GDSC1000,56.803,0.537,0.537,0.000,0.52
SK-HEP-1,GDSC1000,58.166,0.508,0.431,9.257,0.536
HLE,GDSC1000,57.415,0.523,0.452,10.024,0.531
SNU-398,GDSC1000,50.347,0.938,0.855,3.785,0.448
SNU-423,GDSC1000,45.761,1.36,1.27,2.309,0.397
SNU-475,GDSC1000,52.780,0.846,0.846,0.000,0.48
SNU-387,GDSC1000,41.358,2.08,2.08,0.000,0.348
JHH-7,GDSC1000,72.326,0.135,0.135,0.000,0.693
JHH-4,GDSC1000,59.075,0.559,0.559,0.000,0.545
JHH-1,GDSC1000,57.727,0.607,0.607,0.000,0.53
HuH-7,GDSC1000,41.411,1.85,1.85,0.000,0.35
SNU-182,GDSC1000,83.258,0.032,0.032,0.000,0.814
JHH-2,GDSC1000,20.617,5.38,5.38,0.000,0.175
JHH-6,GDSC1000,42.304,1.61,1.61,0.000,0.368
SNU-878,CTRPv2,27.216,3.64,3.64,0.000,0.225
Li-7,CTRPv2,30.682,1.4,0.797,22.954,0.268
SNU-182,CTRPv2,19.528,6.54,6.54,0.000,0.187
Hep 3B2.1-7,CTRPv2,13.103,11.6,10.9,10.694,0.12
SNU-761,CTRPv2,10.608,17.5,17.4,0.631,0.0895
SNU-398,CTRPv2,8.251,21.3,21.3,0.000,0.0739
HUH-6-clone5,CTRPv2,4.073,N/A,1e+06,91.853,0
Hep G2,CTRPv2,8.495,N/A,0.0503,84.076,0.0142
SNU-449,CTRPv2,8.889,28.3,28.3,0.000,0.0629
JHH-4,CTRPv2,18.611,7.89,7.72,1.197,0.157
SK-HEP-1,CTRPv2,6.133,27.5,27.5,0.000,0.0512
PLC-PRF-5,CTRPv2,19.215,5.43,4.68,15.532,0.175
JHH-2,CTRPv2,5.103,30.3,30.3,0.000,0.0427
HLF,CTRPv2,36.622,1.21,1.21,0.000,0.318
JHH-1,CTRPv2,24.038,3.77,3.7,3.899,0.231
SNU-475,CTRPv2,23.841,3.93,3.87,2.983,0.229
huH-1,CTRPv2,19.121,3.91,1.92,38.902,0.164
JHH-5,CTRPv2,49.210,0.0769,0.0256,31.649,0.438
SNU-387,CTRPv2,3.501,37.1,37.1,0.000,0.027
SNU-423,CTRPv2,10.989,20.7,20.7,0.000,0.0829
