Cell Line,Dataset,Dose,Response
RKO,GDSC1000,0.0625,118.058
RKO,GDSC1000,0.125,108.671
RKO,GDSC1000,0.25,116.323
RKO,GDSC1000,0.5,100.873
RKO,GDSC1000,1.0,118.419
RKO,GDSC1000,2.0,103.499
RKO,GDSC1000,4.0,112.581
RKO,GDSC1000,8.0,114.851
RKO,GDSC1000,16.0,84.8159
LS-411N,GDSC1000,0.0625,142.3
LS-411N,GDSC1000,0.125,97.5059
LS-411N,GDSC1000,0.25,120.092
LS-411N,GDSC1000,0.5,103.268
LS-411N,GDSC1000,1.0,105.007
LS-411N,GDSC1000,2.0,95.1679
LS-411N,GDSC1000,4.0,129.189
LS-411N,GDSC1000,8.0,104.028
LS-411N,GDSC1000,16.0,83.4286
LS-1034,GDSC1000,0.0625,97.3536
LS-1034,GDSC1000,0.125,100.453
LS-1034,GDSC1000,0.25,95.4979
LS-1034,GDSC1000,0.5,93.9144
LS-1034,GDSC1000,1.0,101.196
LS-1034,GDSC1000,2.0,94.9698
LS-1034,GDSC1000,4.0,94.6207
LS-1034,GDSC1000,8.0,96.6624
LS-1034,GDSC1000,16.0,92.5165
COLO-320-HSR,GDSC1000,0.0625,95.8259
COLO-320-HSR,GDSC1000,0.125,95.3958
COLO-320-HSR,GDSC1000,0.25,94.4972
COLO-320-HSR,GDSC1000,0.5,97.9519
COLO-320-HSR,GDSC1000,1.0,98.1823
COLO-320-HSR,GDSC1000,2.0,97.6491
COLO-320-HSR,GDSC1000,4.0,97.4054
COLO-320-HSR,GDSC1000,8.0,104.745
COLO-320-HSR,GDSC1000,16.0,88.4033
C2BBe1,GDSC1000,0.0625,90.9264
C2BBe1,GDSC1000,0.125,79.7331
C2BBe1,GDSC1000,0.25,89.6828
C2BBe1,GDSC1000,0.5,70.0686
C2BBe1,GDSC1000,1.0,90.2999
C2BBe1,GDSC1000,2.0,90.1132
C2BBe1,GDSC1000,4.0,87.8907
C2BBe1,GDSC1000,8.0,95.6768
C2BBe1,GDSC1000,16.0,95.0965
CL-11,GDSC1000,0.0625,103.811
CL-11,GDSC1000,0.125,100.183
CL-11,GDSC1000,0.25,99.4711
CL-11,GDSC1000,0.5,101.891
CL-11,GDSC1000,1.0,96.1735
CL-11,GDSC1000,2.0,99.7716
CL-11,GDSC1000,4.0,102.087
CL-11,GDSC1000,8.0,103.632
CL-11,GDSC1000,16.0,97.114
MDST8,GDSC1000,0.0625,96.8558
MDST8,GDSC1000,0.125,103.564
MDST8,GDSC1000,0.25,101.998
MDST8,GDSC1000,0.5,98.5664
MDST8,GDSC1000,1.0,97.4051
MDST8,GDSC1000,2.0,101.872
MDST8,GDSC1000,4.0,96.3856
MDST8,GDSC1000,8.0,102.272
MDST8,GDSC1000,16.0,100.4
SNU-C1,GDSC1000,0.0625,101.561
SNU-C1,GDSC1000,0.125,107.154
SNU-C1,GDSC1000,0.25,97.7584
SNU-C1,GDSC1000,0.5,105.949
SNU-C1,GDSC1000,1.0,97.0594
SNU-C1,GDSC1000,2.0,110.81
SNU-C1,GDSC1000,4.0,118.499
SNU-C1,GDSC1000,8.0,105.299
SNU-C1,GDSC1000,16.0,101.847
CW-2,GDSC1000,0.0625,100.053
CW-2,GDSC1000,0.125,105.204
CW-2,GDSC1000,0.25,100.816
CW-2,GDSC1000,0.5,102.045
CW-2,GDSC1000,1.0,102.443
CW-2,GDSC1000,2.0,102.3
CW-2,GDSC1000,4.0,102.265
CW-2,GDSC1000,8.0,97.2357
CW-2,GDSC1000,16.0,98.3199
NCI-H747,GDSC1000,0.0625,106.21
NCI-H747,GDSC1000,0.125,100.919
NCI-H747,GDSC1000,0.25,97.8287
NCI-H747,GDSC1000,0.5,106.054
NCI-H747,GDSC1000,1.0,106.115
NCI-H747,GDSC1000,2.0,110.633
NCI-H747,GDSC1000,4.0,112.384
NCI-H747,GDSC1000,8.0,107.382
NCI-H747,GDSC1000,16.0,92.4084
LS-123,GDSC1000,0.0625,94.3641
LS-123,GDSC1000,0.125,93.9245
LS-123,GDSC1000,0.25,86.7169
LS-123,GDSC1000,0.5,95.4975
LS-123,GDSC1000,1.0,94.0448
LS-123,GDSC1000,2.0,98.7832
LS-123,GDSC1000,4.0,96.8708
LS-123,GDSC1000,8.0,101.03
LS-123,GDSC1000,16.0,97.0916
KM12,GDSC1000,0.0625,78.5532
KM12,GDSC1000,0.125,90.6241
KM12,GDSC1000,0.25,79.1654
KM12,GDSC1000,0.5,86.4518
KM12,GDSC1000,1.0,88.8478
KM12,GDSC1000,2.0,97.3371
KM12,GDSC1000,4.0,81.8616
KM12,GDSC1000,8.0,110.61
KM12,GDSC1000,16.0,91.6824
HCC2998,GDSC1000,0.0625,109.458
HCC2998,GDSC1000,0.125,99.9737
HCC2998,GDSC1000,0.25,96.1331
HCC2998,GDSC1000,0.5,118.648
HCC2998,GDSC1000,1.0,107.875
HCC2998,GDSC1000,2.0,96.6999
HCC2998,GDSC1000,4.0,99.6249
HCC2998,GDSC1000,8.0,107.948
HCC2998,GDSC1000,16.0,104.587
NCI-H716,GDSC1000,0.0625,97.8096
NCI-H716,GDSC1000,0.125,100.11
NCI-H716,GDSC1000,0.25,93.271
NCI-H716,GDSC1000,0.5,99.4325
NCI-H716,GDSC1000,1.0,99.0944
NCI-H716,GDSC1000,2.0,101.087
NCI-H716,GDSC1000,4.0,95.2529
NCI-H716,GDSC1000,8.0,100.78
NCI-H716,GDSC1000,16.0,103.905
LS-513,GDSC1000,0.0625,100.837
LS-513,GDSC1000,0.125,90.943
LS-513,GDSC1000,0.25,115.929
LS-513,GDSC1000,0.5,100.774
LS-513,GDSC1000,1.0,96.6315
LS-513,GDSC1000,2.0,115.891
LS-513,GDSC1000,4.0,96.0898
LS-513,GDSC1000,8.0,53.5271
LS-513,GDSC1000,16.0,33.8532
