Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,106.1
CTRPv2 rep 1,0.26,110.5
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,106.6
CTRPv2 rep 1,8.3,104.2
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,107.0
CTRPv2 rep 1,66.0,99.28
CTRPv2 rep 2,0.002,87.89
CTRPv2 rep 2,0.0041,95.93
CTRPv2 rep 2,0.0081,56.31
CTRPv2 rep 2,0.016,70.66
CTRPv2 rep 2,0.032,82.28
CTRPv2 rep 2,0.065,84.9
CTRPv2 rep 2,0.13,67.39
CTRPv2 rep 2,0.26,83.77
CTRPv2 rep 2,0.52,94.15
CTRPv2 rep 2,1.0,90.33
CTRPv2 rep 2,2.1,91.49
CTRPv2 rep 2,4.2,91.65
CTRPv2 rep 2,8.3,87.48
CTRPv2 rep 2,17.0,85.7
CTRPv2 rep 2,33.0,82.59
CTRPv2 rep 2,66.0,68.13
