Dataset,Dose,Response
GDSC1000,4.88281e-05,62.0545
GDSC1000,9.76563e-05,71.2194
GDSC1000,0.000195313,75.1961
GDSC1000,0.000390625,92.2727
GDSC1000,0.00078125,95.5065
GDSC1000,0.0015625,52.4577
GDSC1000,0.003125,62.185
GDSC1000,0.00625,30.866
GDSC1000,0.0125,42.7016
CTRPv2,0.002,94.67
CTRPv2,0.0041,80.44
CTRPv2,0.0081,88.58
CTRPv2,0.016,74.49
CTRPv2,0.032,86.52
CTRPv2,0.065,96.96
CTRPv2,0.13,78.04
CTRPv2,0.26,73.17
CTRPv2,0.52,82.17
CTRPv2,1.0,71.42
CTRPv2,2.1,81.0
CTRPv2,4.2,78.67
CTRPv2,8.3,64.41
CTRPv2,17.0,67.85
CTRPv2,33.0,60.07
CTRPv2,66.0,36.05
