Dataset,Dose,Response
CCLE,0.0025,123.7
CCLE,0.008,88.0
CCLE,0.025,94.9
CCLE,0.08,10.0
CCLE,0.25,-8.0
CCLE,0.8,-12.0
CCLE,2.53,-15.0
CCLE,8.0,-16.0
GRAY rep 1,8.53e-05,96.3563
GRAY rep 1,0.000427,89.9489
GRAY rep 1,0.00213,94.5634
GRAY rep 1,0.0107,93.1174
GRAY rep 1,0.0533,98.2702
GRAY rep 1,0.267,77.1746
GRAY rep 1,1.33,26.996
GRAY rep 1,6.67,13.9127
GRAY rep 1,33.3,14.081
GRAY rep 2,8.53e-05,99.6169
GRAY rep 2,0.000427,95.2966
GRAY rep 2,0.00213,94.9714
GRAY rep 2,0.0107,91.0015
GRAY rep 2,0.0533,69.5779
GRAY rep 2,0.267,66.8199
GRAY rep 2,1.33,41.3706
GRAY rep 2,6.67,35.4076
GRAY rep 2,33.3,32.6508
FIMM,1.0e-07,113.459
FIMM,1.0e-06,121.709
FIMM,1.0e-05,56.651
FIMM,0.0001,15.7684
FIMM,0.001,12.9549
CTRPv2,0.002,124.8
CTRPv2,0.0041,114.2
CTRPv2,0.0081,119.5
CTRPv2,0.016,114.1
CTRPv2,0.032,91.31
CTRPv2,0.065,87.14
CTRPv2,0.13,68.18
CTRPv2,0.26,43.2
CTRPv2,0.52,49.12
CTRPv2,1.0,29.15
CTRPv2,2.1,38.87
CTRPv2,4.2,39.74
CTRPv2,8.3,34.62
CTRPv2,17.0,37.08
CTRPv2,33.0,45.02
CTRPv2,66.0,39.55
