Dataset,Dose,Response
GDSC1000,0.004,110.086
GDSC1000,0.008,104.214
GDSC1000,0.016,101.12
GDSC1000,0.032,102.649
GDSC1000,0.064,92.1264
GDSC1000,0.128,75.146
GDSC1000,0.256,71.2424
GDSC1000,0.512,41.2757
GDSC1000,1.024,59.4741
gCSI,0.000153,97.2439
gCSI,0.000458,113.441
gCSI,0.001375,101.866
gCSI,0.004125,92.9728
gCSI,0.012375,62.912
gCSI,0.037125,31.9937
gCSI,0.111111,28.1184
gCSI,0.333333,30.6373
gCSI,1.0,22.0294
CTRPv2,0.001,96.87
CTRPv2,0.002,94.21
CTRPv2,0.0041,94.83
CTRPv2,0.0081,92.4
CTRPv2,0.016,97.87
CTRPv2,0.032,93.96
CTRPv2,0.065,81.21
CTRPv2,0.13,80.52
CTRPv2,0.26,68.38
CTRPv2,0.52,58.51
CTRPv2,1.0,60.7
CTRPv2,2.1,61.16
CTRPv2,4.2,61.41
CTRPv2,8.3,53.93
CTRPv2,17.0,60.87
CTRPv2,33.0,58.71
