Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.4256
GDSC1000 rep 1,0.0625,94.5748
GDSC1000 rep 1,0.25,104.389
GDSC1000 rep 1,1.0,100.803
GDSC1000 rep 1,4.0,97.897
GDSC1000 rep 2,0.015625,104.619
GDSC1000 rep 2,0.03125,103.177
GDSC1000 rep 2,0.0625,95.9951
GDSC1000 rep 2,0.125,101.828
GDSC1000 rep 2,0.25,99.4775
GDSC1000 rep 2,0.5,92.2449
GDSC1000 rep 2,1.0,98.9327
GDSC1000 rep 2,2.0,60.6271
GDSC1000 rep 2,4.0,82.899
CTRPv2,0.0081,101.9
CTRPv2,0.016,116.5
CTRPv2,0.032,106.1
CTRPv2,0.065,110.5
CTRPv2,0.13,107.0
CTRPv2,0.26,102.3
CTRPv2,0.52,101.0
CTRPv2,1.0,94.21
CTRPv2,2.1,87.27
CTRPv2,4.2,85.47
CTRPv2,8.3,87.67
CTRPv2,17.0,97.37
CTRPv2,33.0,53.11
CTRPv2,66.0,73.41
CTRPv2,130.0,64.12
CTRPv2,270.0,5.048
