Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,93.5013
COLO-684,GDSC1000,0.08,92.9845
COLO-684,GDSC1000,0.16,102.355
COLO-684,GDSC1000,0.32,104.685
COLO-684,GDSC1000,0.64,121.801
COLO-684,GDSC1000,1.28,103.478
COLO-684,GDSC1000,2.56,114.848
COLO-684,GDSC1000,5.12,112.647
COLO-684,GDSC1000,10.24,103.862
MFE-319,GDSC1000,0.04,102.226
MFE-319,GDSC1000,0.08,106.288
MFE-319,GDSC1000,0.16,99.8862
MFE-319,GDSC1000,0.32,101.047
MFE-319,GDSC1000,0.64,105.328
MFE-319,GDSC1000,1.28,109.489
MFE-319,GDSC1000,2.56,103.882
MFE-319,GDSC1000,5.12,107.859
MFE-319,GDSC1000,10.24,100.234
MFE-280,GDSC1000,0.04,98.4198
MFE-280,GDSC1000,0.08,98.6563
MFE-280,GDSC1000,0.16,96.1391
MFE-280,GDSC1000,0.32,104.717
MFE-280,GDSC1000,0.64,102.808
MFE-280,GDSC1000,1.28,105.572
MFE-280,GDSC1000,2.56,107.112
MFE-280,GDSC1000,5.12,111.157
MFE-280,GDSC1000,10.24,108.25
SISO,GDSC1000,0.04,90.9434
SISO,GDSC1000,0.08,99.1906
SISO,GDSC1000,0.16,88.3903
SISO,GDSC1000,0.32,93.2626
SISO,GDSC1000,0.64,96.4424
SISO,GDSC1000,1.28,95.0147
SISO,GDSC1000,2.56,93.8167
SISO,GDSC1000,5.12,99.3641
SISO,GDSC1000,10.24,105.006
HEC-1,GDSC1000,0.04,97.8514
HEC-1,GDSC1000,0.08,102.818
HEC-1,GDSC1000,0.16,100.983
HEC-1,GDSC1000,0.32,104.518
HEC-1,GDSC1000,0.64,100.627
HEC-1,GDSC1000,1.28,103.065
HEC-1,GDSC1000,2.56,101.614
HEC-1,GDSC1000,5.12,96.2107
HEC-1,GDSC1000,10.24,103.168
KLE,GDSC1000,0.04,96.1109
KLE,GDSC1000,0.08,100.789
KLE,GDSC1000,0.16,103.855
KLE,GDSC1000,0.32,103.444
KLE,GDSC1000,0.64,104.945
KLE,GDSC1000,1.28,106.336
KLE,GDSC1000,2.56,111.961
KLE,GDSC1000,5.12,107.161
KLE,GDSC1000,10.24,101.413
EN,GDSC1000,0.04,96.0224
EN,GDSC1000,0.08,93.2379
EN,GDSC1000,0.16,91.2301
EN,GDSC1000,0.32,94.3638
EN,GDSC1000,0.64,94.0955
EN,GDSC1000,1.28,99.1889
EN,GDSC1000,2.56,99.2337
EN,GDSC1000,5.12,98.5479
EN,GDSC1000,10.24,90.7918
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,104.119
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,101.86
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,103.349
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,103.269
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,100.27
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,106.104
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,106.047
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,101.83
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,97.0545
SNG-M,GDSC1000,0.04,104.201
SNG-M,GDSC1000,0.08,108.614
SNG-M,GDSC1000,0.16,108.788
SNG-M,GDSC1000,0.32,106.973
SNG-M,GDSC1000,0.64,103.169
SNG-M,GDSC1000,1.28,110.612
SNG-M,GDSC1000,2.56,88.8567
SNG-M,GDSC1000,5.12,97.3345
SNG-M,GDSC1000,10.24,65.5498
MFE-296,GDSC1000,0.04,102.044
MFE-296,GDSC1000,0.08,100.983
MFE-296,GDSC1000,0.16,105.738
MFE-296,GDSC1000,0.32,106.742
MFE-296,GDSC1000,0.64,98.9545
MFE-296,GDSC1000,1.28,103.549
MFE-296,GDSC1000,2.56,97.7205
MFE-296,GDSC1000,5.12,106.319
MFE-296,GDSC1000,10.24,99.1039
MES-SA,GDSC1000,0.04,104.088
MES-SA,GDSC1000,0.08,103.733
MES-SA,GDSC1000,0.16,103.039
MES-SA,GDSC1000,0.32,107.11
MES-SA,GDSC1000,0.64,102.336
MES-SA,GDSC1000,1.28,104.991
MES-SA,GDSC1000,2.56,104.301
MES-SA,GDSC1000,5.12,102.863
MES-SA,GDSC1000,10.24,102.155
AN3-CA,GDSC1000,0.04,106.734
AN3-CA,GDSC1000,0.08,105.866
AN3-CA,GDSC1000,0.16,104.626
AN3-CA,GDSC1000,0.32,102.232
AN3-CA,GDSC1000,0.64,110.208
AN3-CA,GDSC1000,1.28,97.725
AN3-CA,GDSC1000,2.56,101.907
AN3-CA,GDSC1000,5.12,96.8533
AN3-CA,GDSC1000,10.24,92.1708
RL95-2,GDSC1000,0.04,96.1425
RL95-2,GDSC1000,0.08,112.267
RL95-2,GDSC1000,0.16,94.3
RL95-2,GDSC1000,0.32,96.1962
RL95-2,GDSC1000,0.64,94.8233
RL95-2,GDSC1000,1.28,97.4242
RL95-2,GDSC1000,2.56,101.274
RL95-2,GDSC1000,5.12,106.872
RL95-2,GDSC1000,10.24,92.4164
ESS-1,GDSC1000,0.04,93.8648
ESS-1,GDSC1000,0.08,103.351
ESS-1,GDSC1000,0.16,95.4157
ESS-1,GDSC1000,0.32,98.0683
ESS-1,GDSC1000,0.64,92.1882
ESS-1,GDSC1000,1.28,100.524
ESS-1,GDSC1000,2.56,102.264
ESS-1,GDSC1000,5.12,102.014
ESS-1,GDSC1000,10.24,92.8643
