Dataset,Dose,Response
GDSC1000,0.0390625,114.189
GDSC1000,0.078125,98.7114
GDSC1000,0.15625,106.262
GDSC1000,0.3125,89.7533
GDSC1000,0.625,60.9039
GDSC1000,1.25,45.0196
GDSC1000,2.5,25.4622
GDSC1000,5.0,8.19331
GDSC1000,10.0,5.0007
gCSI,0.001528,106.212
gCSI,0.004583,105.797
gCSI,0.01375,95.3732
gCSI,0.04125,101.276
gCSI,0.12375,89.712
gCSI,0.37125,84.8027
gCSI,1.11111,54.1808
gCSI,3.33333,29.448
gCSI,10.0,3.62488
CTRPv2,0.001,112.7
CTRPv2,0.0041,106.8
CTRPv2,0.0081,108.0
CTRPv2,0.016,101.5
CTRPv2,0.032,103.6
CTRPv2,0.065,109.6
CTRPv2,0.13,100.6
CTRPv2,0.26,101.1
CTRPv2,0.52,93.73
CTRPv2,1.0,86.82
CTRPv2,2.1,74.01
CTRPv2,4.2,51.49
CTRPv2,8.3,10.09
CTRPv2,17.0,3.402
CTRPv2,33.0,2.667
