Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.01
GDSC1000 rep 1,0.15625,108.102
GDSC1000 rep 1,0.625,109.746
GDSC1000 rep 1,2.5,96.4521
GDSC1000 rep 1,10.0,79.7547
GDSC1000 rep 2,0.0195312,100.258
GDSC1000 rep 2,0.0390625,113.802
GDSC1000 rep 2,0.078125,116.762
GDSC1000 rep 2,0.15625,117.882
GDSC1000 rep 2,0.3125,102.776
GDSC1000 rep 2,0.625,106.714
GDSC1000 rep 2,1.25,120.472
GDSC1000 rep 2,2.5,105.396
GDSC1000 rep 2,5.0,92.8774
CTRPv2,0.0045,95.81
CTRPv2,0.009,108.3
CTRPv2,0.018,95.44
CTRPv2,0.036,108.8
CTRPv2,0.072,106.8
CTRPv2,0.14,103.8
CTRPv2,0.29,94.37
CTRPv2,0.58,102.5
CTRPv2,1.2,98.21
CTRPv2,2.3,91.92
CTRPv2,4.6,95.08
CTRPv2,9.2,89.71
CTRPv2,18.0,67.49
CTRPv2,37.0,73.96
CTRPv2,74.0,53.97
CTRPv2,150.0,41.97
