Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
KP-4,CTRPv2,0.541,46.6,46.6,0.000,0
BxPC-3,CTRPv2,7.850,26.5,26.5,0.000,0.0497
CFPAC-1,CTRPv2,0.978,39.2,39.2,0.000,0
QGP-1,CTRPv2,6.198,N/A,0.0732,88.919,0.00571
SNU-213,CTRPv2,12.364,173,173,0.000,0
HPAF-II,CTRPv2,4.977,59.9,59.9,0.000,0
KP-3,CTRPv2,9.710,36.3,36.3,0.000,0
SUIT-2,CTRPv2,5.705,37.9,37.9,0.000,0
SNU-478,CTRPv2,1.527,35.6,31.6,18.750,0.00842
SU.86.86,CTRPv2,0.400,50.6,50.6,0.000,0
SNU-410,CTRPv2,10.483,N/A,3.45,55.068,0.0619
PA-TU-8902,CTRPv2,4.276,N/A,22.2,91.448,0
HuP-T4,CTRPv2,9.702,52.1,52.1,0.000,0
L3.3,CTRPv2,0.502,95.7,95.7,0.000,0
PK-59,CTRPv2,3.433,N/A,0.355,92.175,0
HPAC,CTRPv2,10.558,78.9,78.9,0.000,0
Panc 05.04,CTRPv2,1.218,N/A,0.661,96.760,0
TCC-PAN2,CTRPv2,15.526,N/A,0.809,50.340,0.126
YAPC,CTRPv2,3.562,272,272,0.000,0
PA-TU-8988S,CTRPv2,26.974,1.32,0.217,44.154,0.223
PK-1,CTRPv2,5.480,127,127,0.000,0
PK-45H,CTRPv2,3.159,N/A,14.1,61.945,0.0193
DAN-G,CTRPv2,21.482,N/A,1.49,56.332,0.128
PSN1,CTRPv2,4.857,25.7,25.7,0.000,0.033
Panc 03.27,CTRPv2,3.353,33.7,33.7,0.000,0
Panc 02.03,CTRPv2,0.270,56.2,56.2,0.000,0
AsPC-1,CTRPv2,17.241,24.2,1.17,47.014,0.127
PA-TU-8988T,CTRPv2,7.182,N/A,1e-06,92.818,0
MIA-PaCa-2,CTRPv2,9.859,19.7,19.7,0.000,0.0672
CAPAN-1,CTRPv2,11.709,69.2,69.2,0.000,0
Panc 04.03,CTRPv2,16.672,2.13e+03,2.13e+03,0.000,0
HuP-T3,CTRPv2,7.530,99.4,99.4,0.000,0
AsPC-1,CTRPv2,11.176,N/A,3.18,51.813,0.0746
SNU-869,CTRPv2,0.490,47.9,47.9,0.000,0
SW1990,CTRPv2,3.502,28.3,18,41.682,0.0253
KP-2,CTRPv2,2.191,48.1,48.1,0.000,0
Capan-2,CTRPv2,1.851,43.6,43.6,0.000,0
Panc 08.13,CTRPv2,14.781,13.2,4.5,29.862,0.107
Hs 766T,CTRPv2,1.578,35.9,35.9,0.000,0
