Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,1.274,N/A,372,97.453,0
MKN74,CTRPv2,4.804,N/A,4.99,85.140,0.000176
SH-10-TC,CTRPv2,2.645,N/A,7.21,94.650,0
IM-95,CTRPv2,0.427,N/A,0.0515,99.145,0
Hs 746T,CTRPv2,1.233,N/A,0.382,97.511,0
KATOIII,CTRPv2,3.391,N/A,6.78e+05,91.954,0
SNU-16,CTRPv2,3.819,N/A,0.0675,94.230,0
HuG1-N,CTRPv2,3.805,N/A,0.0347,94.749,0
LMSU,CTRPv2,3.146,N/A,0.109,94.891,0
SNU-1,CTRPv2,3.177,N/A,0.145,94.598,0
KE-39,CTRPv2,4.528,N/A,0.898,90.000,0
SNU-216,CTRPv2,5.889,N/A,1.5e-06,90.975,0
SNU-601,CTRPv2,8.101,N/A,0.966,89.333,0.000365
HGC-27,CTRPv2,0.448,222,222,0.000,0
