Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.3
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,99.63
CTRPv2 rep 1,0.0081,94.08
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,53.48
CTRPv2 rep 1,0.13,26.35
CTRPv2 rep 1,0.26,43.71
CTRPv2 rep 1,0.52,32.69
CTRPv2 rep 1,1.0,23.27
CTRPv2 rep 1,2.1,12.02
CTRPv2 rep 1,4.2,7.652
CTRPv2 rep 1,8.3,5.987
CTRPv2 rep 1,17.0,5.806
CTRPv2 rep 1,33.0,15.35
CTRPv2 rep 2,0.001,105.9
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,99.3
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,95.07
CTRPv2 rep 2,0.065,95.06
CTRPv2 rep 2,0.13,87.93
CTRPv2 rep 2,0.26,95.93
CTRPv2 rep 2,0.52,91.0
CTRPv2 rep 2,1.0,90.78
CTRPv2 rep 2,2.1,70.96
CTRPv2 rep 2,4.2,62.79
CTRPv2 rep 2,8.3,61.11
CTRPv2 rep 2,17.0,56.85
CTRPv2 rep 2,33.0,58.78
