Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,96.33
CTRPv2 rep 1,0.065,98.19
CTRPv2 rep 1,0.13,99.39
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,110.6
CTRPv2 rep 1,1.0,111.9
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,110.4
CTRPv2 rep 1,8.3,76.71
CTRPv2 rep 1,17.0,82.1
CTRPv2 rep 1,33.0,66.26
CTRPv2 rep 1,66.0,14.56
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,92.63
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,91.21
CTRPv2 rep 2,0.065,93.68
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,109.0
CTRPv2 rep 2,0.52,114.4
CTRPv2 rep 2,1.0,108.5
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,99.88
CTRPv2 rep 2,8.3,75.18
CTRPv2 rep 2,17.0,85.77
CTRPv2 rep 2,33.0,32.82
CTRPv2 rep 2,66.0,17.62
