Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.01,100.5
RH-41,CTRPv2,0.02,100.4
RH-41,CTRPv2,0.041,100.5
RH-41,CTRPv2,0.081,93.31
RH-41,CTRPv2,0.16,95.66
RH-41,CTRPv2,0.32,93.11
RH-41,CTRPv2,0.65,94.69
RH-41,CTRPv2,1.3,96.43
RH-41,CTRPv2,2.6,95.44
RH-41,CTRPv2,5.2,92.61
RH-41,CTRPv2,10.0,90.86
RH-41,CTRPv2,21.0,21.97
RH-41,CTRPv2,42.0,1.724
RH-41,CTRPv2,83.0,1.752
RH-41,CTRPv2,170.0,1.285
RH-41,CTRPv2,330.0,1.526
CAL-78,CTRPv2,0.01,99.58
CAL-78,CTRPv2,0.02,97.0
CAL-78,CTRPv2,0.041,109.8
CAL-78,CTRPv2,0.081,106.4
CAL-78,CTRPv2,0.16,102.4
CAL-78,CTRPv2,0.32,86.63
CAL-78,CTRPv2,0.65,98.37
CAL-78,CTRPv2,1.3,95.17
CAL-78,CTRPv2,2.6,105.9
CAL-78,CTRPv2,5.2,90.06
CAL-78,CTRPv2,10.0,95.41
CAL-78,CTRPv2,21.0,68.28
CAL-78,CTRPv2,42.0,11.79
CAL-78,CTRPv2,83.0,10.62
CAL-78,CTRPv2,170.0,14.07
CAL-78,CTRPv2,330.0,8.598
RH-18,CTRPv2,0.01,101.1
RH-18,CTRPv2,0.02,87.89
RH-18,CTRPv2,0.041,94.26
RH-18,CTRPv2,0.081,94.47
RH-18,CTRPv2,0.16,91.85
RH-18,CTRPv2,0.32,94.95
RH-18,CTRPv2,0.65,93.82
RH-18,CTRPv2,1.3,92.72
RH-18,CTRPv2,2.6,100.2
RH-18,CTRPv2,5.2,95.16
RH-18,CTRPv2,10.0,97.43
RH-18,CTRPv2,21.0,87.31
RH-18,CTRPv2,42.0,9.64
RH-18,CTRPv2,83.0,5.088
RH-18,CTRPv2,170.0,10.65
RH-18,CTRPv2,330.0,5.767
RH-30,CTRPv2,0.01,98.7
RH-30,CTRPv2,0.02,94.86
RH-30,CTRPv2,0.041,98.32
RH-30,CTRPv2,0.081,96.75
RH-30,CTRPv2,0.16,102.5
RH-30,CTRPv2,0.32,93.32
RH-30,CTRPv2,0.65,95.28
RH-30,CTRPv2,1.3,97.45
RH-30,CTRPv2,2.6,95.11
RH-30,CTRPv2,5.2,89.39
RH-30,CTRPv2,10.0,87.54
RH-30,CTRPv2,21.0,14.17
RH-30,CTRPv2,42.0,5.757
RH-30,CTRPv2,83.0,3.291
RH-30,CTRPv2,170.0,22.56
RH-30,CTRPv2,330.0,2.856
RKN,CTRPv2,0.01,97.19
RKN,CTRPv2,0.02,97.74
RKN,CTRPv2,0.041,98.51
RKN,CTRPv2,0.081,98.27
RKN,CTRPv2,0.16,100.9
RKN,CTRPv2,0.32,99.49
RKN,CTRPv2,0.65,97.36
RKN,CTRPv2,1.3,93.12
RKN,CTRPv2,2.6,99.66
RKN,CTRPv2,5.2,94.43
RKN,CTRPv2,10.0,95.6
RKN,CTRPv2,21.0,49.17
RKN,CTRPv2,42.0,6.15
RKN,CTRPv2,83.0,5.134
RKN,CTRPv2,170.0,4.294
RKN,CTRPv2,330.0,4.304
RD,CTRPv2,0.01,101.1
RD,CTRPv2,0.02,101.1
RD,CTRPv2,0.041,103.2
RD,CTRPv2,0.081,101.7
RD,CTRPv2,0.16,102.0
RD,CTRPv2,0.32,99.95
RD,CTRPv2,0.65,102.1
RD,CTRPv2,1.3,99.16
RD,CTRPv2,2.6,97.43
RD,CTRPv2,5.2,94.07
RD,CTRPv2,10.0,97.25
RD,CTRPv2,21.0,62.27
RD,CTRPv2,42.0,9.767
RD,CTRPv2,83.0,26.49
RD,CTRPv2,170.0,6.955
RD,CTRPv2,330.0,8.856
SK-UT-1,CTRPv2,0.01,100.7
SK-UT-1,CTRPv2,0.02,100.3
SK-UT-1,CTRPv2,0.041,99.48
SK-UT-1,CTRPv2,0.081,100.5
SK-UT-1,CTRPv2,0.16,99.25
SK-UT-1,CTRPv2,0.32,101.8
SK-UT-1,CTRPv2,0.65,98.4
SK-UT-1,CTRPv2,1.3,97.96
SK-UT-1,CTRPv2,2.6,100.6
SK-UT-1,CTRPv2,5.2,94.89
SK-UT-1,CTRPv2,10.0,100.3
SK-UT-1,CTRPv2,21.0,92.85
SK-UT-1,CTRPv2,42.0,11.32
SK-UT-1,CTRPv2,83.0,48.95
SK-UT-1,CTRPv2,170.0,7.409
SK-UT-1,CTRPv2,330.0,10.67
TE 441.T,CTRPv2,0.01,127.0
TE 441.T,CTRPv2,0.02,99.06
TE 441.T,CTRPv2,0.041,94.38
TE 441.T,CTRPv2,0.081,107.9
TE 441.T,CTRPv2,0.16,95.03
TE 441.T,CTRPv2,0.32,104.8
TE 441.T,CTRPv2,0.65,101.0
TE 441.T,CTRPv2,1.3,79.34
TE 441.T,CTRPv2,2.6,63.95
TE 441.T,CTRPv2,5.2,81.34
TE 441.T,CTRPv2,10.0,53.51
TE 441.T,CTRPv2,21.0,10.05
TE 441.T,CTRPv2,42.0,3.288
TE 441.T,CTRPv2,83.0,5.742
TE 441.T,CTRPv2,170.0,6.705
TE 441.T,CTRPv2,330.0,3.223
G-402,CTRPv2,0.01,98.61
G-402,CTRPv2,0.02,99.1
G-402,CTRPv2,0.041,100.2
G-402,CTRPv2,0.081,96.63
G-402,CTRPv2,0.16,94.99
G-402,CTRPv2,0.32,97.25
G-402,CTRPv2,0.65,97.05
G-402,CTRPv2,1.3,95.33
G-402,CTRPv2,2.6,87.2
G-402,CTRPv2,5.2,92.98
G-402,CTRPv2,10.0,87.51
G-402,CTRPv2,21.0,10.16
G-402,CTRPv2,42.0,2.482
G-402,CTRPv2,83.0,4.529
G-402,CTRPv2,170.0,1.976
G-402,CTRPv2,330.0,2.534
SK-LMS-1,CTRPv2,0.01,95.82
SK-LMS-1,CTRPv2,0.02,97.69
SK-LMS-1,CTRPv2,0.041,101.0
SK-LMS-1,CTRPv2,0.081,95.19
SK-LMS-1,CTRPv2,0.16,95.8
SK-LMS-1,CTRPv2,0.32,97.95
SK-LMS-1,CTRPv2,0.65,99.16
SK-LMS-1,CTRPv2,1.3,96.23
SK-LMS-1,CTRPv2,2.6,97.25
SK-LMS-1,CTRPv2,5.2,99.07
SK-LMS-1,CTRPv2,10.0,99.18
SK-LMS-1,CTRPv2,83.0,63.5
SK-LMS-1,CTRPv2,170.0,9.154
SK-LMS-1,CTRPv2,330.0,2.03
Hs 729,CTRPv2,0.01,101.4
Hs 729,CTRPv2,0.02,100.8
Hs 729,CTRPv2,0.041,93.72
Hs 729,CTRPv2,0.081,96.64
Hs 729,CTRPv2,0.16,104.3
Hs 729,CTRPv2,0.32,102.3
Hs 729,CTRPv2,0.65,95.04
Hs 729,CTRPv2,1.3,93.38
Hs 729,CTRPv2,2.6,94.69
Hs 729,CTRPv2,5.2,93.79
Hs 729,CTRPv2,10.0,93.96
Hs 729,CTRPv2,21.0,79.21
Hs 729,CTRPv2,42.0,12.9
Hs 729,CTRPv2,83.0,38.69
Hs 729,CTRPv2,170.0,13.59
Hs 729,CTRPv2,330.0,6.93
HT-1080,CTRPv2,0.01,101.1
HT-1080,CTRPv2,0.02,103.8
HT-1080,CTRPv2,0.041,97.98
HT-1080,CTRPv2,0.081,96.68
HT-1080,CTRPv2,0.16,101.5
HT-1080,CTRPv2,0.32,101.1
HT-1080,CTRPv2,0.65,96.36
HT-1080,CTRPv2,1.3,96.11
HT-1080,CTRPv2,2.6,93.92
HT-1080,CTRPv2,5.2,96.53
HT-1080,CTRPv2,10.0,93.28
HT-1080,CTRPv2,21.0,72.79
HT-1080,CTRPv2,42.0,10.54
HT-1080,CTRPv2,83.0,33.9
HT-1080,CTRPv2,170.0,11.31
HT-1080,CTRPv2,330.0,2.231
TE 617.T,CTRPv2,0.01,110.0
TE 617.T,CTRPv2,0.02,109.0
TE 617.T,CTRPv2,0.041,101.3
TE 617.T,CTRPv2,0.081,100.9
TE 617.T,CTRPv2,0.16,104.5
TE 617.T,CTRPv2,0.32,114.9
TE 617.T,CTRPv2,0.65,102.0
TE 617.T,CTRPv2,1.3,104.6
TE 617.T,CTRPv2,2.6,94.76
TE 617.T,CTRPv2,5.2,87.38
TE 617.T,CTRPv2,10.0,88.96
TE 617.T,CTRPv2,21.0,55.19
TE 617.T,CTRPv2,42.0,4.395
TE 617.T,CTRPv2,83.0,9.799
TE 617.T,CTRPv2,170.0,4.585
TE 617.T,CTRPv2,330.0,3.617
G-401,CTRPv2,0.01,103.2
G-401,CTRPv2,0.02,99.27
G-401,CTRPv2,0.041,102.4
G-401,CTRPv2,0.081,96.72
G-401,CTRPv2,0.16,104.1
G-401,CTRPv2,0.32,100.4
G-401,CTRPv2,0.65,101.4
G-401,CTRPv2,1.3,97.3
G-401,CTRPv2,2.6,87.26
G-401,CTRPv2,5.2,81.41
G-401,CTRPv2,10.0,82.74
G-401,CTRPv2,21.0,36.51
G-401,CTRPv2,42.0,3.371
G-401,CTRPv2,83.0,6.548
G-401,CTRPv2,170.0,3.136
G-401,CTRPv2,330.0,2.646
GCT,CTRPv2,0.01,97.18
GCT,CTRPv2,0.02,104.9
GCT,CTRPv2,0.041,96.72
GCT,CTRPv2,0.081,98.08
GCT,CTRPv2,0.16,102.7
GCT,CTRPv2,0.32,98.41
GCT,CTRPv2,0.65,92.84
GCT,CTRPv2,1.3,95.04
GCT,CTRPv2,2.6,92.24
GCT,CTRPv2,5.2,91.27
GCT,CTRPv2,10.0,89.78
GCT,CTRPv2,21.0,55.31
GCT,CTRPv2,42.0,9.814
GCT,CTRPv2,83.0,6.708
GCT,CTRPv2,170.0,7.221
GCT,CTRPv2,330.0,4.022
KYM-1,CTRPv2,0.01,107.1
KYM-1,CTRPv2,0.02,107.0
KYM-1,CTRPv2,0.041,91.69
KYM-1,CTRPv2,0.081,98.02
KYM-1,CTRPv2,0.16,104.6
KYM-1,CTRPv2,0.32,105.5
KYM-1,CTRPv2,0.65,96.8
KYM-1,CTRPv2,1.3,90.13
KYM-1,CTRPv2,2.6,80.42
KYM-1,CTRPv2,5.2,85.95
KYM-1,CTRPv2,10.0,79.29
KYM-1,CTRPv2,21.0,33.26
KYM-1,CTRPv2,42.0,2.4
KYM-1,CTRPv2,83.0,2.173
KYM-1,CTRPv2,170.0,3.542
KYM-1,CTRPv2,330.0,1.973
A204,CTRPv2,0.01,99.64
A204,CTRPv2,0.02,105.4
A204,CTRPv2,0.041,96.5
A204,CTRPv2,0.081,91.86
A204,CTRPv2,0.16,100.3
A204,CTRPv2,0.32,100.6
A204,CTRPv2,0.65,97.57
A204,CTRPv2,1.3,92.37
A204,CTRPv2,2.6,89.27
A204,CTRPv2,5.2,84.24
A204,CTRPv2,10.0,87.48
A204,CTRPv2,21.0,46.44
A204,CTRPv2,42.0,1.773
A204,CTRPv2,83.0,1.886
A204,CTRPv2,170.0,2.117
A204,CTRPv2,330.0,2.24
SW982,CTRPv2,0.01,95.5
SW982,CTRPv2,0.02,95.66
SW982,CTRPv2,0.041,92.45
SW982,CTRPv2,0.081,99.43
SW982,CTRPv2,0.16,97.12
SW982,CTRPv2,0.32,99.41
SW982,CTRPv2,0.65,94.08
SW982,CTRPv2,1.3,98.01
SW982,CTRPv2,2.6,99.26
SW982,CTRPv2,5.2,100.3
SW982,CTRPv2,10.0,106.9
SW982,CTRPv2,21.0,95.11
SW982,CTRPv2,42.0,11.39
SW982,CTRPv2,83.0,12.1
SW982,CTRPv2,170.0,10.65
