Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.0078125,112.159
LN-229,GDSC1000,0.015625,116.703
LN-229,GDSC1000,0.03125,111.133
LN-229,GDSC1000,0.0625,94.947
LN-229,GDSC1000,0.125,110.981
LN-229,GDSC1000,0.25,101.886
LN-229,GDSC1000,0.5,94.7239
LN-229,GDSC1000,1.0,68.5617
LN-229,GDSC1000,2.0,77.2248
Hs 683,GDSC1000,0.0078125,109.107
Hs 683,GDSC1000,0.015625,178.857
Hs 683,GDSC1000,0.03125,121.329
Hs 683,GDSC1000,0.0625,112.79
Hs 683,GDSC1000,0.125,110.54
Hs 683,GDSC1000,0.25,180.399
Hs 683,GDSC1000,0.5,133.526
Hs 683,GDSC1000,1.0,142.558
Hs 683,GDSC1000,2.0,66.7329
A172,GDSC1000,0.0078125,84.7087
A172,GDSC1000,0.015625,61.623
A172,GDSC1000,0.03125,77.2948
A172,GDSC1000,0.0625,95.3325
A172,GDSC1000,0.125,122.541
A172,GDSC1000,0.25,117.734
A172,GDSC1000,0.5,100.45
A172,GDSC1000,1.0,115.485
A172,GDSC1000,2.0,81.9531
D-247MG,GDSC1000,0.0078125,108.987
D-247MG,GDSC1000,0.015625,108.37
D-247MG,GDSC1000,0.03125,131.446
D-247MG,GDSC1000,0.0625,117.953
D-247MG,GDSC1000,0.125,143.689
D-247MG,GDSC1000,0.25,164.322
D-247MG,GDSC1000,0.5,165.065
D-247MG,GDSC1000,1.0,136.221
D-247MG,GDSC1000,2.0,74.5775
SK-MG-1,GDSC1000,0.0078125,110.37
SK-MG-1,GDSC1000,0.015625,137.411
SK-MG-1,GDSC1000,0.03125,101.251
SK-MG-1,GDSC1000,0.0625,144.362
SK-MG-1,GDSC1000,0.125,119.583
SK-MG-1,GDSC1000,0.25,131.027
SK-MG-1,GDSC1000,0.5,94.4272
SK-MG-1,GDSC1000,1.0,129.926
SK-MG-1,GDSC1000,2.0,82.8036
GMS-10,GDSC1000,0.0078125,109.813
GMS-10,GDSC1000,0.015625,97.9175
GMS-10,GDSC1000,0.03125,106.614
GMS-10,GDSC1000,0.0625,95.7763
