Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,114.5
MKN1,CTRPv2,0.002,114.8
MKN1,CTRPv2,0.0041,111.1
MKN1,CTRPv2,0.0081,108.6
MKN1,CTRPv2,0.016,109.8
MKN1,CTRPv2,0.032,115.7
MKN1,CTRPv2,0.065,107.1
MKN1,CTRPv2,0.13,89.12
MKN1,CTRPv2,0.26,101.4
MKN1,CTRPv2,0.52,101.2
MKN1,CTRPv2,1.0,80.01
MKN1,CTRPv2,2.1,54.79
MKN1,CTRPv2,4.2,61.22
MKN1,CTRPv2,8.3,18.78
MKN1,CTRPv2,17.0,9.238
MKN1,CTRPv2,33.0,10.58
ECC12,CTRPv2,0.001,112.3
ECC12,CTRPv2,0.002,112.3
ECC12,CTRPv2,0.0041,104.5
ECC12,CTRPv2,0.0081,105.5
ECC12,CTRPv2,0.016,111.1
ECC12,CTRPv2,0.032,107.3
ECC12,CTRPv2,0.065,108.6
ECC12,CTRPv2,0.13,109.8
ECC12,CTRPv2,0.26,98.28
ECC12,CTRPv2,0.52,98.35
ECC12,CTRPv2,1.0,100.8
ECC12,CTRPv2,2.1,97.73
ECC12,CTRPv2,4.2,74.06
ECC12,CTRPv2,8.3,6.261
ECC12,CTRPv2,17.0,1.969
ECC12,CTRPv2,33.0,1.484
23132-87,CTRPv2,0.001,102.6
23132-87,CTRPv2,0.002,102.1
23132-87,CTRPv2,0.0041,97.58
23132-87,CTRPv2,0.0081,96.03
23132-87,CTRPv2,0.016,97.59
23132-87,CTRPv2,0.032,98.9
23132-87,CTRPv2,0.065,96.01
23132-87,CTRPv2,0.13,98.7
23132-87,CTRPv2,0.26,102.8
23132-87,CTRPv2,0.52,96.9
23132-87,CTRPv2,1.0,103.3
23132-87,CTRPv2,2.1,91.93
23132-87,CTRPv2,4.2,101.3
23132-87,CTRPv2,8.3,84.3
23132-87,CTRPv2,17.0,48.99
23132-87,CTRPv2,33.0,24.45
GSU,CTRPv2,0.001,99.14
GSU,CTRPv2,0.002,99.8
GSU,CTRPv2,0.0041,105.4
GSU,CTRPv2,0.0081,102.1
GSU,CTRPv2,0.016,101.1
GSU,CTRPv2,0.032,102.0
GSU,CTRPv2,0.065,106.2
GSU,CTRPv2,0.13,116.0
GSU,CTRPv2,0.26,108.8
GSU,CTRPv2,0.52,101.2
GSU,CTRPv2,1.0,105.7
GSU,CTRPv2,2.1,136.4
GSU,CTRPv2,4.2,130.4
GSU,CTRPv2,8.3,72.92
GSU,CTRPv2,17.0,9.234
GSU,CTRPv2,33.0,5.565
GSS,CTRPv2,0.001,98.48
GSS,CTRPv2,0.002,87.64
GSS,CTRPv2,0.0041,94.22
GSS,CTRPv2,0.0081,92.73
GSS,CTRPv2,0.016,91.42
GSS,CTRPv2,0.032,99.83
GSS,CTRPv2,0.065,92.7
GSS,CTRPv2,0.13,96.56
GSS,CTRPv2,0.26,91.03
GSS,CTRPv2,0.52,96.21
GSS,CTRPv2,1.0,87.62
GSS,CTRPv2,2.1,76.35
GSS,CTRPv2,4.2,70.24
GSS,CTRPv2,8.3,23.51
GSS,CTRPv2,17.0,4.5
GSS,CTRPv2,33.0,2.361
SNU-620,CTRPv2,0.001,104.3
SNU-620,CTRPv2,0.002,101.3
SNU-620,CTRPv2,0.0041,108.2
SNU-620,CTRPv2,0.0081,103.3
SNU-620,CTRPv2,0.016,105.0
SNU-620,CTRPv2,0.032,102.8
SNU-620,CTRPv2,0.065,100.9
SNU-620,CTRPv2,0.13,100.8
SNU-620,CTRPv2,0.26,101.9
SNU-620,CTRPv2,0.52,94.14
SNU-620,CTRPv2,1.0,87.24
SNU-620,CTRPv2,2.1,78.12
