Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0011,91.56
22RV1,CTRPv2,0.0023,92.49
22RV1,CTRPv2,0.0045,85.67
22RV1,CTRPv2,0.009,85.47
22RV1,CTRPv2,0.018,74.69
22RV1,CTRPv2,0.036,78.24
22RV1,CTRPv2,0.072,65.68
22RV1,CTRPv2,0.14,41.48
22RV1,CTRPv2,0.29,30.46
22RV1,CTRPv2,0.58,34.49
22RV1,CTRPv2,1.2,28.73
22RV1,CTRPv2,2.3,11.21
22RV1,CTRPv2,4.6,5.366
22RV1,CTRPv2,9.2,6.749
22RV1,CTRPv2,18.0,5.618
22RV1,CTRPv2,37.0,7.331
PC-3,CTRPv2,0.0011,100.9
PC-3,CTRPv2,0.0023,100.3
PC-3,CTRPv2,0.0045,99.81
PC-3,CTRPv2,0.009,102.0
PC-3,CTRPv2,0.018,104.2
PC-3,CTRPv2,0.036,100.4
PC-3,CTRPv2,0.072,102.0
PC-3,CTRPv2,0.14,99.12
PC-3,CTRPv2,0.29,103.5
PC-3,CTRPv2,0.58,108.5
PC-3,CTRPv2,1.2,106.7
PC-3,CTRPv2,2.3,85.29
PC-3,CTRPv2,4.6,49.08
PC-3,CTRPv2,9.2,53.96
PC-3,CTRPv2,18.0,46.92
LNCaP-Clone-FGC,CTRPv2,0.0011,109.4
LNCaP-Clone-FGC,CTRPv2,0.0023,101.4
LNCaP-Clone-FGC,CTRPv2,0.0045,99.67
LNCaP-Clone-FGC,CTRPv2,0.009,90.24
LNCaP-Clone-FGC,CTRPv2,0.018,90.78
LNCaP-Clone-FGC,CTRPv2,0.036,86.05
LNCaP-Clone-FGC,CTRPv2,0.072,61.64
LNCaP-Clone-FGC,CTRPv2,0.14,74.65
LNCaP-Clone-FGC,CTRPv2,0.29,63.55
LNCaP-Clone-FGC,CTRPv2,0.58,34.18
LNCaP-Clone-FGC,CTRPv2,1.2,22.15
LNCaP-Clone-FGC,CTRPv2,2.3,4.258
LNCaP-Clone-FGC,CTRPv2,4.6,5.224
LNCaP-Clone-FGC,CTRPv2,9.2,4.755
LNCaP-Clone-FGC,CTRPv2,18.0,4.977
LNCaP-Clone-FGC,CTRPv2,37.0,5.51
DU-145,CTRPv2,0.0011,98.63
DU-145,CTRPv2,0.0023,102.4
DU-145,CTRPv2,0.0045,99.49
DU-145,CTRPv2,0.009,98.43
DU-145,CTRPv2,0.018,99.13
DU-145,CTRPv2,0.036,79.36
DU-145,CTRPv2,0.072,47.79
DU-145,CTRPv2,0.14,57.52
DU-145,CTRPv2,0.29,51.54
DU-145,CTRPv2,0.58,29.21
DU-145,CTRPv2,1.2,25.42
DU-145,CTRPv2,2.3,27.98
DU-145,CTRPv2,4.6,31.92
DU-145,CTRPv2,9.2,28.55
DU-145,CTRPv2,18.0,32.5
DU-145,CTRPv2,37.0,29.0
DU-145,CTRPv2,0.0011,108.4
DU-145,CTRPv2,0.0023,103.7
DU-145,CTRPv2,0.0045,109.0
DU-145,CTRPv2,0.009,103.9
DU-145,CTRPv2,0.018,103.1
DU-145,CTRPv2,0.036,103.5
DU-145,CTRPv2,0.072,60.97
DU-145,CTRPv2,0.14,77.73
DU-145,CTRPv2,0.29,76.54
DU-145,CTRPv2,0.58,41.31
DU-145,CTRPv2,1.2,29.64
DU-145,CTRPv2,2.3,34.95
DU-145,CTRPv2,4.6,37.0
DU-145,CTRPv2,9.2,38.17
DU-145,CTRPv2,18.0,45.07
DU-145,CTRPv2,37.0,48.74
VCaP,CTRPv2,0.0011,107.9
VCaP,CTRPv2,0.0023,99.82
VCaP,CTRPv2,0.0045,92.99
VCaP,CTRPv2,0.009,81.36
VCaP,CTRPv2,0.018,100.7
VCaP,CTRPv2,0.036,75.35
VCaP,CTRPv2,0.072,39.74
VCaP,CTRPv2,0.14,48.44
VCaP,CTRPv2,0.29,45.01
VCaP,CTRPv2,0.58,17.54
VCaP,CTRPv2,1.2,7.893
VCaP,CTRPv2,2.3,2.67
VCaP,CTRPv2,4.6,2.058
VCaP,CTRPv2,9.2,3.354
VCaP,CTRPv2,18.0,1.94
VCaP,CTRPv2,37.0,3.39
NCI-H660,CTRPv2,0.0011,90.39
NCI-H660,CTRPv2,0.0023,87.55
NCI-H660,CTRPv2,0.0045,77.24
NCI-H660,CTRPv2,0.009,87.56
NCI-H660,CTRPv2,0.018,86.54
NCI-H660,CTRPv2,0.036,73.35
NCI-H660,CTRPv2,0.072,93.1
NCI-H660,CTRPv2,0.14,68.25
NCI-H660,CTRPv2,0.29,18.4
NCI-H660,CTRPv2,0.58,21.05
NCI-H660,CTRPv2,1.2,17.61
NCI-H660,CTRPv2,2.3,18.67
NCI-H660,CTRPv2,4.6,40.09
NCI-H660,CTRPv2,9.2,40.58
NCI-H660,CTRPv2,18.0,23.8
NCI-H660,CTRPv2,37.0,20.98
