Dataset,Dose,Response
GDSC1000,0.0078125,58.5019
GDSC1000,0.015625,108.75
GDSC1000,0.03125,64.0228
GDSC1000,0.0625,70.0224
GDSC1000,0.125,49.7515
GDSC1000,0.25,51.961
GDSC1000,0.5,93.7013
GDSC1000,1.0,110.193
GDSC1000,2.0,82.0694
CTRPv2,0.002,109.5
CTRPv2,0.0041,106.7
CTRPv2,0.0081,103.8
CTRPv2,0.016,108.6
CTRPv2,0.032,105.1
CTRPv2,0.065,104.5
CTRPv2,0.13,108.2
CTRPv2,0.26,116.6
CTRPv2,0.52,105.0
CTRPv2,1.0,104.6
CTRPv2,2.1,103.3
CTRPv2,4.2,97.6
CTRPv2,8.3,85.97
CTRPv2,17.0,79.93
CTRPv2,33.0,76.78
CTRPv2,66.0,75.35
