Dataset,Dose,Response
GDSC1000,0.0390625,89.5797
GDSC1000,0.078125,96.3955
GDSC1000,0.15625,97.653
GDSC1000,0.3125,94.7541
GDSC1000,0.625,112.345
GDSC1000,1.25,108.625
GDSC1000,2.5,94.5458
GDSC1000,5.0,87.1586
GDSC1000,10.0,66.05
CTRPv2,0.002,118.4
CTRPv2,0.0041,124.0
CTRPv2,0.0081,101.2
CTRPv2,0.016,99.87
CTRPv2,0.032,112.2
CTRPv2,0.065,121.2
CTRPv2,0.13,98.26
CTRPv2,0.26,100.6
CTRPv2,0.52,93.9
CTRPv2,1.0,89.61
CTRPv2,2.1,89.87
CTRPv2,4.2,90.85
CTRPv2,8.3,72.08
CTRPv2,17.0,62.44
CTRPv2,33.0,25.41
CTRPv2,66.0,4.638
