Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,13.589,9.49,9.41,1.589,0.12
SISO,GDSC1000,9.518,12.2,12.2,0.000,0.0795
MFE-319,GDSC1000,0.000,N/A,0.16,100.000,0
MFE-280,GDSC1000,2.063,22.9,22.9,0.000,0
RL95-2,GDSC1000,9.105,12.5,12.5,0.000,0.0755
MES-SA,GDSC1000,2.638,N/A,1.79,94.560,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,25.138,5.01,5.01,0.000,0.227
MFE-296,GDSC1000,8.067,13.4,13.4,0.000,0.0653
AN3-CA,GDSC1000,7.079,14.3,14.3,0.000,0.0557
KLE,GDSC1000,27.474,4.41,4.34,1.630,0.243
EN,GDSC1000,6.575,14.8,14.8,0.000,0.0508
SNG-M,GDSC1000,21.407,4.23,2.99,37.586,0.186
ESS-1,GDSC1000,30.755,3.58,3.55,1.305,0.291
HEC-1,GDSC1000,0.817,30,30,0.000,0
