Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,108.81
AU565,CCLE,0.008,90.0
AU565,CCLE,0.025,64.0
AU565,CCLE,0.08,10.0
AU565,CCLE,0.25,-1.0
AU565,CCLE,0.8,-1.0
AU565,CCLE,2.53,-1.0
AU565,CCLE,8.0,-3.0
BT-20,CCLE,0.0025,74.0
BT-20,CCLE,0.008,77.0
BT-20,CCLE,0.025,62.0
BT-20,CCLE,0.08,58.0
BT-20,CCLE,0.25,25.0
BT-20,CCLE,0.8,8.0
BT-20,CCLE,2.53,4.0
BT-20,CCLE,8.0,3.0
BT-474,CCLE,0.0025,102.65
BT-474,CCLE,0.008,80.0
BT-474,CCLE,0.025,37.0
BT-474,CCLE,0.08,-7.0
BT-474,CCLE,0.25,-21.0
BT-474,CCLE,0.8,-20.0
BT-474,CCLE,2.53,-21.0
BT-474,CCLE,8.0,-20.0
BT-549,CCLE,0.0025,108.9
BT-549,CCLE,0.008,110.9
BT-549,CCLE,0.025,106.74
BT-549,CCLE,0.08,60.0
BT-549,CCLE,0.25,29.0
BT-549,CCLE,0.8,10.0
BT-549,CCLE,2.53,10.0
BT-549,CCLE,8.0,5.0
CAL-85-1,CCLE,0.0025,92.8
CAL-85-1,CCLE,0.008,81.0
CAL-85-1,CCLE,0.025,59.0
CAL-85-1,CCLE,0.08,33.0
CAL-85-1,CCLE,0.25,15.0
CAL-85-1,CCLE,0.8,5.0
CAL-85-1,CCLE,2.53,4.0
CAL-85-1,CCLE,8.0,2.0
CAMA-1,CCLE,0.0025,83.0
CAMA-1,CCLE,0.008,79.0
CAMA-1,CCLE,0.025,58.0
CAMA-1,CCLE,0.08,7.0
CAMA-1,CCLE,0.25,0.0
CAMA-1,CCLE,0.8,1.0
CAMA-1,CCLE,2.53,0.0
CAMA-1,CCLE,8.0,3.0
EFM-19,CCLE,0.0025,94.7
EFM-19,CCLE,0.008,92.7
EFM-19,CCLE,0.025,56.0
EFM-19,CCLE,0.08,6.0
EFM-19,CCLE,0.25,-1.0
EFM-19,CCLE,0.8,-1.0
EFM-19,CCLE,2.53,-2.0
EFM-19,CCLE,8.0,-4.0
HARA,CCLE,0.0025,91.4
HARA,CCLE,0.008,102.54
HARA,CCLE,0.025,90.2
HARA,CCLE,0.08,64.0
HARA,CCLE,0.25,30.0
HARA,CCLE,0.8,19.0
HARA,CCLE,2.53,9.0
HARA,CCLE,8.0,6.0
HCC1187,CCLE,0.0025,109.49
HCC1187,CCLE,0.008,117.5
HCC1187,CCLE,0.025,97.9
HCC1187,CCLE,0.08,57.0
HCC1187,CCLE,0.25,27.0
HCC1187,CCLE,0.8,15.0
HCC1187,CCLE,2.53,7.0
HCC1187,CCLE,8.0,5.0
HCC1395,CCLE,0.0025,121.2
HCC1395,CCLE,0.008,81.0
HCC1395,CCLE,0.025,98.0
HCC1395,CCLE,0.08,76.0
HCC1395,CCLE,0.25,77.0
HCC1395,CCLE,0.8,32.0
HCC1395,CCLE,2.53,17.0
HCC1395,CCLE,8.0,-2.0
HCC1569,CCLE,0.0025,92.2
HCC1569,CCLE,0.008,100.25
HCC1569,CCLE,0.025,97.4
HCC1569,CCLE,0.08,86.0
HCC1569,CCLE,0.25,48.0
HCC1569,CCLE,0.8,14.0
HCC1569,CCLE,2.53,3.0
HCC1569,CCLE,8.0,1.0
HCC1806,CCLE,0.0025,110.6
HCC1806,CCLE,0.008,101.5
HCC1806,CCLE,0.025,81.0
HCC1806,CCLE,0.08,39.0
HCC1806,CCLE,0.25,18.0
HCC1806,CCLE,0.8,4.0
HCC1806,CCLE,2.53,3.0
HCC1806,CCLE,8.0,2.0
HCC1954,CCLE,0.0025,125.9
HCC1954,CCLE,0.008,110.4
HCC1954,CCLE,0.025,86.0
HCC1954,CCLE,0.08,61.0
HCC1954,CCLE,0.25,28.0
HCC1954,CCLE,0.8,13.0
HCC1954,CCLE,2.53,9.0
HCC1954,CCLE,8.0,6.0
HCC70,CCLE,0.0025,101.27
HCC70,CCLE,0.008,88.0
HCC70,CCLE,0.025,87.0
HCC70,CCLE,0.08,43.0
HCC70,CCLE,0.25,15.0
HCC70,CCLE,0.8,6.0
HCC70,CCLE,2.53,5.0
HCC70,CCLE,8.0,3.0
HDQ-P1,CCLE,0.0025,116.7
HDQ-P1,CCLE,0.008,108.62
HDQ-P1,CCLE,0.025,84.0
HDQ-P1,CCLE,0.08,18.0
HDQ-P1,CCLE,0.25,8.0
HDQ-P1,CCLE,0.8,5.0
HDQ-P1,CCLE,2.53,5.0
HDQ-P1,CCLE,8.0,3.0
HMC-1-8,CCLE,0.0025,98.4
HMC-1-8,CCLE,0.008,101.65
HMC-1-8,CCLE,0.025,99.03
HMC-1-8,CCLE,0.08,95.3
HMC-1-8,CCLE,0.25,32.0
HMC-1-8,CCLE,0.8,5.0
HMC-1-8,CCLE,2.53,4.0
HMC-1-8,CCLE,8.0,3.0
Hs-578-T,CCLE,0.0025,95.1
Hs-578-T,CCLE,0.008,100.93
Hs-578-T,CCLE,0.025,100.42
Hs-578-T,CCLE,0.08,43.0
Hs-578-T,CCLE,0.25,12.0
Hs-578-T,CCLE,0.8,8.0
Hs-578-T,CCLE,2.53,6.0
Hs-578-T,CCLE,8.0,4.0
Hs 739.T,CCLE,0.0025,85.0
Hs 739.T,CCLE,0.008,85.0
Hs 739.T,CCLE,0.025,83.0
Hs 739.T,CCLE,0.08,61.0
Hs 739.T,CCLE,0.25,40.0
Hs 739.T,CCLE,0.8,24.0
Hs 739.T,CCLE,2.53,15.0
Hs 739.T,CCLE,8.0,13.0
MB 157,CCLE,0.0025,81.0
MB 157,CCLE,0.008,103.51
MB 157,CCLE,0.025,79.0
MB 157,CCLE,0.08,25.0
MB 157,CCLE,0.25,8.0
MB 157,CCLE,0.8,6.0
MB 157,CCLE,2.53,4.0
