Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.904,60.6,60.6,0.000,0.0361
SNU-1076,CTRPv2,2.499,85.8,85.8,0.000,0
SNU-1041,CTRPv2,1.408,106,106,0.000,0
SNU-1066,CTRPv2,3.280,83.6,83.6,0.000,0
Detroit562,CTRPv2,0.625,89.4,89.4,0.000,0
HSC-3,CTRPv2,1.409,75.5,75.5,0.000,0
SNU-1214,CTRPv2,6.195,67.9,67.9,0.000,0
SNU-46,CTRPv2,14.526,2.28e+03,2.28e+03,0.000,0
SNU-899,CTRPv2,0.922,80.1,80.1,0.000,0
YD-10B,CTRPv2,5.870,N/A,6.49,73.663,0.0358
YD-38,CTRPv2,1.198,73.6,73.6,0.000,0
YD-8,CTRPv2,1.514,N/A,46,64.596,0.00598
SCC-25,CTRPv2,2.887,88.6,88.6,0.000,0
HSC-4,CTRPv2,3.670,114,114,0.000,0
BICR 6,CTRPv2,1.887,63.1,63.1,0.000,0.0118
OE21,CTRPv2,2.280,58.8,58.8,0.000,0.0154
HSC-2,CTRPv2,3.705,47.7,47.7,0.000,0.029
SCC-9,CTRPv2,3.880,124,124,0.000,0
CAL-27,CTRPv2,1.913,62.8,62.8,0.000,0.0121
FADU,CTRPv2,2.654,62.1,62.1,0.000,0.0166
SW579,CTRPv2,2.634,57.6,57.6,0.000,0.0179
PE/CA-PJ49,CTRPv2,2.691,59,59,0.000,0.0177
PE/CA-PJ41 (clone D2),CTRPv2,1.676,69.2,69.2,0.000,0
PE/CA-PJ15,CTRPv2,3.331,61.1,61.1,0.000,0.0208
PE/CA-PJ34 (clone C12),CTRPv2,1.774,64.6,64.6,0.000,0.0108
BICR 18,CTRPv2,3.332,51,51,0.000,0.0248
BICR 22,CTRPv2,1.865,63.4,63.4,0.000,0.0116
BICR 31,CTRPv2,1.892,69.2,69.2,0.000,0
BICR 56,CTRPv2,1.641,N/A,160,96.718,0
CAL-33,CTRPv2,1.676,75.8,75.8,0.000,0
BICR 16,CTRPv2,1.091,N/A,34.7,82.819,0.00215
SCC-4,CTRPv2,5.012,N/A,23.7,89.976,0
