Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.114,N/A,0.575,97.772,0
Li-7,CTRPv2,20.304,N/A,1e+06,59.393,0
SNU-182,CTRPv2,8.913,4.13e+05,4.13e+05,0.000,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,0.672,N/A,0.618,98.656,0
SNU-886,CTRPv2,1.600,N/A,0.657,96.389,0
SNU-398,CTRPv2,0.322,N/A,380,99.356,0
Hep G2,CTRPv2,3.074,N/A,1e+06,93.853,0
SNU-449,CTRPv2,0.933,N/A,0.0367,98.705,0
JHH-4,CTRPv2,4.014,N/A,1e+06,91.971,0
SK-HEP-1,CTRPv2,1.025,N/A,12.9,97.599,0
JHH-6,CTRPv2,4.103,9.3e+06,1e+06,18.665,0
PLC-PRF-5,CTRPv2,2.132,N/A,12.3,94.966,0
JHH-2,CTRPv2,4.525,N/A,0.0116,94.048,0
HLF,CTRPv2,0.881,N/A,0.0489,98.728,0
JHH-1,CTRPv2,0.156,N/A,18.3,98.741,0
SNU-475,CTRPv2,1.803,N/A,1e+06,87.596,0
huH-1,CTRPv2,1.512,N/A,1e+06,67.091,0
JHH-5,CTRPv2,1.922,N/A,9.71e+04,96.155,0
SNU-387,CTRPv2,6.343,N/A,0.00631,91.557,0
SNU-423,CTRPv2,4.774,N/A,84.8,75.988,0
