Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.0078125,111.882
SK-GT-2,GDSC1000,0.015625,101.312
SK-GT-2,GDSC1000,0.03125,96.0398
SK-GT-2,GDSC1000,0.0625,92.0597
SK-GT-2,GDSC1000,0.125,83.7865
SK-GT-2,GDSC1000,0.25,72.084
SK-GT-2,GDSC1000,0.5,55.2246
SK-GT-2,GDSC1000,1.0,48.227
SK-GT-2,GDSC1000,2.0,33.6279
TE-11,GDSC1000,0.0078125,122.716
TE-11,GDSC1000,0.015625,107.473
TE-11,GDSC1000,0.03125,112.749
TE-11,GDSC1000,0.0625,108.396
TE-11,GDSC1000,0.125,117.425
TE-11,GDSC1000,0.25,113.223
TE-11,GDSC1000,0.5,112.726
TE-11,GDSC1000,1.0,71.4114
TE-11,GDSC1000,2.0,52.4457
KYSE-50,GDSC1000,0.0078125,98.707
KYSE-50,GDSC1000,0.015625,89.1288
KYSE-50,GDSC1000,0.03125,104.356
KYSE-50,GDSC1000,0.0625,101.658
KYSE-50,GDSC1000,0.125,109.367
KYSE-50,GDSC1000,0.25,86.9608
KYSE-50,GDSC1000,0.5,84.731
KYSE-50,GDSC1000,1.0,70.744
KYSE-50,GDSC1000,2.0,56.1477
KYAE-1,GDSC1000,0.0078125,111.593
KYAE-1,GDSC1000,0.015625,99.7794
KYAE-1,GDSC1000,0.03125,104.425
KYAE-1,GDSC1000,0.0625,97.2491
KYAE-1,GDSC1000,0.125,80.8221
KYAE-1,GDSC1000,0.25,70.7905
KYAE-1,GDSC1000,0.5,42.5861
KYAE-1,GDSC1000,1.0,15.6027
KYAE-1,GDSC1000,2.0,13.9934
TE-4,GDSC1000,0.0078125,105.538
TE-4,GDSC1000,0.015625,106.344
TE-4,GDSC1000,0.03125,97.8812
TE-4,GDSC1000,0.0625,104.629
TE-4,GDSC1000,0.125,99.7402
TE-4,GDSC1000,0.25,85.3323
TE-4,GDSC1000,0.5,81.0076
TE-4,GDSC1000,1.0,60.9917
TE-4,GDSC1000,2.0,46.902
TE-5,GDSC1000,0.0078125,126.063
TE-5,GDSC1000,0.015625,79.1304
TE-5,GDSC1000,0.03125,115.265
TE-5,GDSC1000,0.0625,100.304
TE-5,GDSC1000,0.125,88.6591
TE-5,GDSC1000,0.25,73.3177
TE-5,GDSC1000,0.5,57.6517
TE-5,GDSC1000,1.0,32.7188
TE-5,GDSC1000,2.0,32.3474
KYSE-520,GDSC1000,0.0078125,131.687
KYSE-520,GDSC1000,0.015625,101.303
KYSE-520,GDSC1000,0.03125,132.488
KYSE-520,GDSC1000,0.0625,101.692
KYSE-520,GDSC1000,0.125,88.8007
KYSE-520,GDSC1000,0.25,74.2162
KYSE-520,GDSC1000,0.5,90.5394
KYSE-520,GDSC1000,1.0,56.1693
KYSE-520,GDSC1000,2.0,51.545
OE19,GDSC1000,0.0078125,94.7368
OE19,GDSC1000,0.015625,90.769
OE19,GDSC1000,0.03125,101.265
OE19,GDSC1000,0.0625,88.8309
OE19,GDSC1000,0.125,81.4303
OE19,GDSC1000,0.25,96.3248
OE19,GDSC1000,0.5,83.0016
OE19,GDSC1000,1.0,67.9867
OE19,GDSC1000,2.0,70.7424
OACM5-1,GDSC1000,0.0078125,124.686
OACM5-1,GDSC1000,0.015625,103.482
OACM5-1,GDSC1000,0.03125,102.905
OACM5-1,GDSC1000,0.0625,95.9361
OACM5-1,GDSC1000,0.125,96.1186
OACM5-1,GDSC1000,0.25,99.054
OACM5-1,GDSC1000,0.5,83.2179
OACM5-1,GDSC1000,1.0,65.4564
OACM5-1,GDSC1000,2.0,62.3284
ESO26,GDSC1000,0.0078125,95.5078
ESO26,GDSC1000,0.015625,98.4321
ESO26,GDSC1000,0.03125,118.705
ESO26,GDSC1000,0.0625,106.661
ESO26,GDSC1000,0.125,110.51
ESO26,GDSC1000,0.25,89.1226
ESO26,GDSC1000,0.5,83.0573
ESO26,GDSC1000,1.0,70.8221
ESO26,GDSC1000,2.0,49.6015
TE-9,GDSC1000,0.0078125,79.9073
TE-9,GDSC1000,0.015625,84.9133
TE-9,GDSC1000,0.03125,90.812
TE-9,GDSC1000,0.0625,86.3966
TE-9,GDSC1000,0.125,88.8874
TE-9,GDSC1000,0.25,85.9581
TE-9,GDSC1000,0.5,106.365
TE-9,GDSC1000,1.0,87.3151
TE-9,GDSC1000,2.0,73.8981
KYSE-140,GDSC1000,0.0078125,94.4431
KYSE-140,GDSC1000,0.015625,115.145
KYSE-140,GDSC1000,0.03125,103.514
KYSE-140,GDSC1000,0.0625,105.514
KYSE-140,GDSC1000,0.125,88.867
KYSE-140,GDSC1000,0.25,81.6874
KYSE-140,GDSC1000,0.5,52.3542
KYSE-140,GDSC1000,1.0,42.0524
KYSE-140,GDSC1000,2.0,36.4341
SK-GT-4,GDSC1000,0.0078125,108.52
SK-GT-4,GDSC1000,0.015625,108.347
SK-GT-4,GDSC1000,0.03125,101.063
SK-GT-4,GDSC1000,0.0625,89.6135
SK-GT-4,GDSC1000,0.125,59.2083
SK-GT-4,GDSC1000,0.25,53.3015
SK-GT-4,GDSC1000,0.5,36.5257
SK-GT-4,GDSC1000,1.0,24.8074
SK-GT-4,GDSC1000,2.0,25.1956
EMC-BAC-2,GDSC1000,0.0078125,104.639
EMC-BAC-2,GDSC1000,0.015625,98.4577
EMC-BAC-2,GDSC1000,0.03125,93.8738
EMC-BAC-2,GDSC1000,0.0625,75.7131
EMC-BAC-2,GDSC1000,0.125,59.4486
EMC-BAC-2,GDSC1000,0.25,56.9991
EMC-BAC-2,GDSC1000,0.5,42.2959
EMC-BAC-2,GDSC1000,1.0,27.8437
EMC-BAC-2,GDSC1000,2.0,24.81
OACp4C,GDSC1000,0.0078125,102.616
OACp4C,GDSC1000,0.015625,93.7709
OACp4C,GDSC1000,0.03125,93.7021
OACp4C,GDSC1000,0.0625,87.3665
OACp4C,GDSC1000,0.125,73.0544
OACp4C,GDSC1000,0.25,62.1767
OACp4C,GDSC1000,0.5,54.2665
OACp4C,GDSC1000,1.0,38.6594
OACp4C,GDSC1000,2.0,33.3413
TE-1,GDSC1000,0.0078125,97.2974
TE-1,GDSC1000,0.015625,74.7848
TE-1,GDSC1000,0.03125,108.8
TE-1,GDSC1000,0.0625,100.977
TE-1,GDSC1000,0.125,117.962
TE-1,GDSC1000,0.25,92.6046
TE-1,GDSC1000,0.5,90.4915
TE-1,GDSC1000,1.0,59.2488
TE-1,GDSC1000,2.0,49.0837
T.T,GDSC1000,0.0078125,94.9135
T.T,GDSC1000,0.015625,92.3054
T.T,GDSC1000,0.03125,120.479
T.T,GDSC1000,0.0625,76.5479
T.T,GDSC1000,0.125,93.5396
T.T,GDSC1000,0.25,89.9015
T.T,GDSC1000,0.5,72.8148
T.T,GDSC1000,1.0,48.8315
T.T,GDSC1000,2.0,39.6916
KYSE-220,GDSC1000,0.0078125,123.726
KYSE-220,GDSC1000,0.015625,134.741
KYSE-220,GDSC1000,0.03125,98.1302
KYSE-220,GDSC1000,0.0625,120.88
KYSE-220,GDSC1000,0.125,113.75
KYSE-220,GDSC1000,0.25,111.812
KYSE-220,GDSC1000,0.5,88.9018
KYSE-220,GDSC1000,1.0,79.401
KYSE-220,GDSC1000,2.0,56.915
ESO51,GDSC1000,0.0078125,141.508
ESO51,GDSC1000,0.015625,113.456
ESO51,GDSC1000,0.03125,112.588
ESO51,GDSC1000,0.0625,72.8838
ESO51,GDSC1000,0.125,69.4833
ESO51,GDSC1000,0.25,66.8784
ESO51,GDSC1000,0.5,28.9082
ESO51,GDSC1000,1.0,42.848
ESO51,GDSC1000,2.0,22.7422
FLO-1,GDSC1000,0.0078125,105.176
FLO-1,GDSC1000,0.015625,94.7571
FLO-1,GDSC1000,0.03125,84.8287
FLO-1,GDSC1000,0.0625,83.9963
FLO-1,GDSC1000,0.125,66.5839
FLO-1,GDSC1000,0.25,47.876
FLO-1,GDSC1000,0.5,35.0961
FLO-1,GDSC1000,1.0,31.9637
FLO-1,GDSC1000,2.0,24.4754
TE-10,GDSC1000,0.0078125,125.775
TE-10,GDSC1000,0.015625,111.871
TE-10,GDSC1000,0.03125,102.721
TE-10,GDSC1000,0.0625,118.643
TE-10,GDSC1000,0.125,123.325
TE-10,GDSC1000,0.25,135.978
TE-10,GDSC1000,0.5,102.033
TE-10,GDSC1000,1.0,94.6259
TE-10,GDSC1000,2.0,77.8815
TE-6,GDSC1000,0.0078125,114.757
TE-6,GDSC1000,0.015625,123.219
TE-6,GDSC1000,0.03125,123.901
TE-6,GDSC1000,0.0625,89.9124
TE-6,GDSC1000,0.125,95.6386
TE-6,GDSC1000,0.25,92.908
TE-6,GDSC1000,0.5,77.8175
TE-6,GDSC1000,1.0,58.2975
TE-6,GDSC1000,2.0,49.1007
OE33,GDSC1000,0.0078125,89.9753
OE33,GDSC1000,0.015625,108.997
OE33,GDSC1000,0.03125,72.996
OE33,GDSC1000,0.0625,95.8896
OE33,GDSC1000,0.125,54.8804
OE33,GDSC1000,0.25,64.4983
OE33,GDSC1000,0.5,58.374
OE33,GDSC1000,1.0,34.9979
OE33,GDSC1000,2.0,53.6986
EMC-BAC-1,GDSC1000,0.0078125,104.298
EMC-BAC-1,GDSC1000,0.015625,101.954
EMC-BAC-1,GDSC1000,0.03125,98.2579
EMC-BAC-1,GDSC1000,0.0625,88.8971
EMC-BAC-1,GDSC1000,0.125,77.9803
EMC-BAC-1,GDSC1000,0.25,72.8296
EMC-BAC-1,GDSC1000,0.5,66.4049
EMC-BAC-1,GDSC1000,1.0,48.5512
EMC-BAC-1,GDSC1000,2.0,40.5831
TE-8,GDSC1000,0.0078125,104.899
TE-8,GDSC1000,0.015625,98.5166
TE-8,GDSC1000,0.03125,93.1019
TE-8,GDSC1000,0.0625,93.5708
TE-8,GDSC1000,0.125,101.026
TE-8,GDSC1000,0.25,75.8069
TE-8,GDSC1000,0.5,66.7417
TE-8,GDSC1000,1.0,58.0791
TE-8,GDSC1000,2.0,42.9568
TE-15,GDSC1000,0.0078125,88.4159
TE-15,GDSC1000,0.015625,102.894
TE-15,GDSC1000,0.03125,97.2044
TE-15,GDSC1000,0.0625,82.6939
TE-15,GDSC1000,0.125,87.3661
TE-15,GDSC1000,0.25,76.0763
TE-15,GDSC1000,0.5,66.2596
TE-15,GDSC1000,1.0,40.4367
TE-15,GDSC1000,2.0,28.1247
TE-12,GDSC1000,0.0078125,102.356
TE-12,GDSC1000,0.015625,105.022
TE-12,GDSC1000,0.03125,102.181
TE-12,GDSC1000,0.0625,95.3955
TE-12,GDSC1000,0.125,85.9537
TE-12,GDSC1000,0.25,76.2896
TE-12,GDSC1000,0.5,55.7415
TE-12,GDSC1000,1.0,45.9362
TE-12,GDSC1000,2.0,37.3808
KYSE-410,GDSC1000,0.0078125,114.367
KYSE-410,GDSC1000,0.015625,113.332
KYSE-410,GDSC1000,0.03125,106.805
KYSE-410,GDSC1000,0.0625,102.114
KYSE-410,GDSC1000,0.125,91.5759
KYSE-410,GDSC1000,0.25,72.1589
KYSE-410,GDSC1000,0.5,53.1385
KYSE-410,GDSC1000,1.0,34.1842
KYSE-410,GDSC1000,2.0,28.5496
KYSE-30,GDSC1000,0.0078125,118.873
KYSE-30,GDSC1000,0.015625,109.676
KYSE-30,GDSC1000,0.03125,129.842
KYSE-30,GDSC1000,0.0625,93.0828
KYSE-30,GDSC1000,0.125,101.149
KYSE-30,GDSC1000,0.25,73.4543
KYSE-30,GDSC1000,0.5,84.6009
KYSE-30,GDSC1000,1.0,60.5556
KYSE-30,GDSC1000,2.0,30.4693
EC-GI-10,GDSC1000,0.0078125,112.738
EC-GI-10,GDSC1000,0.015625,108.91
EC-GI-10,GDSC1000,0.03125,100.624
EC-GI-10,GDSC1000,0.0625,83.8091
EC-GI-10,GDSC1000,0.125,75.5287
EC-GI-10,GDSC1000,0.25,59.8679
EC-GI-10,GDSC1000,0.5,45.2705
EC-GI-10,GDSC1000,1.0,43.5455
EC-GI-10,GDSC1000,2.0,33.621
COLO-680N,GDSC1000,0.0078125,126.487
COLO-680N,GDSC1000,0.015625,100.006
COLO-680N,GDSC1000,0.03125,93.1495
COLO-680N,GDSC1000,0.0625,114.615
COLO-680N,GDSC1000,0.125,107.782
COLO-680N,GDSC1000,0.25,114.862
COLO-680N,GDSC1000,0.5,101.565
COLO-680N,GDSC1000,1.0,88.6487
COLO-680N,GDSC1000,2.0,86.4186
KYSE-510,GDSC1000,0.0078125,43.6705
KYSE-510,GDSC1000,0.015625,106.779
KYSE-510,GDSC1000,0.03125,75.6546
KYSE-510,GDSC1000,0.0625,65.4752
KYSE-510,GDSC1000,0.125,82.7468
KYSE-510,GDSC1000,0.25,73.9723
KYSE-510,GDSC1000,0.5,54.9171
KYSE-510,GDSC1000,1.0,64.4372
KYSE-510,GDSC1000,2.0,56.1623
KYSE-150,GDSC1000,0.0078125,91.0233
KYSE-150,GDSC1000,0.015625,93.7818
KYSE-150,GDSC1000,0.03125,98.0241
KYSE-150,GDSC1000,0.0625,75.2635
KYSE-150,GDSC1000,0.125,85.0832
KYSE-150,GDSC1000,0.25,78.7601
KYSE-150,GDSC1000,0.5,53.082
KYSE-150,GDSC1000,1.0,40.8805
KYSE-150,GDSC1000,2.0,24.4955
KYSE-450,GDSC1000,0.0078125,115.77
KYSE-450,GDSC1000,0.015625,116.075
KYSE-450,GDSC1000,0.03125,123.041
KYSE-450,GDSC1000,0.0625,106.605
KYSE-450,GDSC1000,0.125,103.61
KYSE-450,GDSC1000,0.25,87.3317
KYSE-450,GDSC1000,0.5,63.1664
KYSE-450,GDSC1000,1.0,36.8787
KYSE-450,GDSC1000,2.0,31.9189
COLO-680N,CTRPv2,0.002,96.36
COLO-680N,CTRPv2,0.0041,91.41
COLO-680N,CTRPv2,0.0081,90.31
COLO-680N,CTRPv2,0.016,86.66
COLO-680N,CTRPv2,0.032,81.94
COLO-680N,CTRPv2,0.065,83.24
COLO-680N,CTRPv2,0.13,73.79
COLO-680N,CTRPv2,0.26,72.14
COLO-680N,CTRPv2,0.52,60.51
COLO-680N,CTRPv2,1.0,63.16
COLO-680N,CTRPv2,2.1,65.67
COLO-680N,CTRPv2,4.2,61.39
COLO-680N,CTRPv2,8.3,60.21
COLO-680N,CTRPv2,17.0,60.9
COLO-680N,CTRPv2,33.0,60.99
COLO-680N,CTRPv2,66.0,59.05
KYSE-140,CTRPv2,0.002,101.4
KYSE-140,CTRPv2,0.0041,108.3
KYSE-140,CTRPv2,0.0081,97.97
KYSE-140,CTRPv2,0.016,93.63
KYSE-140,CTRPv2,0.032,80.67
KYSE-140,CTRPv2,0.065,92.99
KYSE-140,CTRPv2,0.13,58.13
KYSE-140,CTRPv2,0.26,50.79
KYSE-140,CTRPv2,0.52,47.22
KYSE-140,CTRPv2,1.0,44.76
KYSE-140,CTRPv2,2.1,43.5
KYSE-140,CTRPv2,4.2,43.29
KYSE-140,CTRPv2,8.3,45.65
KYSE-140,CTRPv2,17.0,43.96
KYSE-140,CTRPv2,33.0,45.78
KYSE-140,CTRPv2,66.0,46.05
KYSE-180,CTRPv2,0.002,92.92
KYSE-180,CTRPv2,0.0041,97.8
KYSE-180,CTRPv2,0.0081,91.41
KYSE-180,CTRPv2,0.016,96.81
KYSE-180,CTRPv2,0.032,96.16
KYSE-180,CTRPv2,0.065,96.21
KYSE-180,CTRPv2,0.13,73.01
KYSE-180,CTRPv2,0.26,65.42
KYSE-180,CTRPv2,0.52,55.99
KYSE-180,CTRPv2,1.0,52.44
KYSE-180,CTRPv2,2.1,51.53
KYSE-180,CTRPv2,4.2,50.71
KYSE-180,CTRPv2,8.3,52.57
KYSE-180,CTRPv2,17.0,51.98
KYSE-180,CTRPv2,33.0,42.25
KYSE-180,CTRPv2,66.0,29.23
TE-10,CTRPv2,0.002,104.7
TE-10,CTRPv2,0.0041,101.2
TE-10,CTRPv2,0.0081,105.7
TE-10,CTRPv2,0.016,104.3
TE-10,CTRPv2,0.032,89.32
TE-10,CTRPv2,0.065,89.4
TE-10,CTRPv2,0.13,68.13
TE-10,CTRPv2,0.26,65.24
TE-10,CTRPv2,0.52,52.45
TE-10,CTRPv2,1.0,49.49
TE-10,CTRPv2,2.1,54.54
TE-10,CTRPv2,4.2,46.45
TE-10,CTRPv2,8.3,40.62
TE-10,CTRPv2,17.0,39.42
TE-10,CTRPv2,33.0,35.88
TE-10,CTRPv2,66.0,32.33
TE-4,CTRPv2,0.002,86.53
TE-4,CTRPv2,0.0041,74.43
TE-4,CTRPv2,0.0081,109.9
TE-4,CTRPv2,0.032,82.86
TE-4,CTRPv2,0.065,73.65
TE-4,CTRPv2,0.13,58.3
TE-4,CTRPv2,0.26,49.25
TE-4,CTRPv2,0.52,39.44
TE-4,CTRPv2,1.0,39.22
TE-4,CTRPv2,2.1,33.2
TE-4,CTRPv2,4.2,33.29
TE-4,CTRPv2,17.0,19.05
TE-4,CTRPv2,33.0,13.64
TE-9,CTRPv2,0.002,100.9
TE-9,CTRPv2,0.0041,103.8
TE-9,CTRPv2,0.0081,104.7
TE-9,CTRPv2,0.016,108.6
TE-9,CTRPv2,0.032,108.9
TE-9,CTRPv2,0.065,104.7
TE-9,CTRPv2,0.13,92.6
TE-9,CTRPv2,0.26,85.19
TE-9,CTRPv2,0.52,73.65
TE-9,CTRPv2,1.0,67.3
TE-9,CTRPv2,2.1,67.74
TE-9,CTRPv2,4.2,59.5
TE-9,CTRPv2,8.3,50.46
TE-9,CTRPv2,17.0,46.96
TE-9,CTRPv2,33.0,40.92
TE-9,CTRPv2,66.0,30.23
TE-6,CTRPv2,0.002,97.16
TE-6,CTRPv2,0.0041,64.61
TE-6,CTRPv2,0.0081,85.78
TE-6,CTRPv2,0.032,50.75
TE-6,CTRPv2,0.065,48.85
TE-6,CTRPv2,0.13,31.24
TE-6,CTRPv2,0.26,27.48
TE-6,CTRPv2,0.52,22.89
TE-6,CTRPv2,1.0,19.01
TE-6,CTRPv2,2.1,19.2
TE-6,CTRPv2,4.2,20.2
TE-6,CTRPv2,17.0,20.42
TE-6,CTRPv2,33.0,17.19
TE-8,CTRPv2,0.002,104.8
TE-8,CTRPv2,0.0041,97.8
TE-8,CTRPv2,0.0081,92.58
TE-8,CTRPv2,0.032,87.86
TE-8,CTRPv2,0.065,92.86
TE-8,CTRPv2,0.13,54.14
TE-8,CTRPv2,0.26,66.57
TE-8,CTRPv2,0.52,74.04
TE-8,CTRPv2,1.0,47.93
TE-8,CTRPv2,2.1,47.95
TE-8,CTRPv2,4.2,58.81
TE-8,CTRPv2,17.0,43.56
TE-8,CTRPv2,33.0,33.8
KYSE-410,CTRPv2,0.002,98.9
KYSE-410,CTRPv2,0.0041,102.7
KYSE-410,CTRPv2,0.0081,89.03
KYSE-410,CTRPv2,0.016,67.37
KYSE-410,CTRPv2,0.032,60.95
KYSE-410,CTRPv2,0.065,56.3
KYSE-410,CTRPv2,0.13,45.87
KYSE-410,CTRPv2,0.26,36.1
KYSE-410,CTRPv2,0.52,38.14
KYSE-410,CTRPv2,1.0,30.29
KYSE-410,CTRPv2,2.1,30.03
KYSE-410,CTRPv2,4.2,27.96
KYSE-410,CTRPv2,8.3,25.9
KYSE-410,CTRPv2,17.0,21.8
KYSE-410,CTRPv2,33.0,21.7
KYSE-410,CTRPv2,66.0,21.1
TE-1,CTRPv2,0.002,96.08
TE-1,CTRPv2,0.0041,97.48
TE-1,CTRPv2,0.0081,90.22
TE-1,CTRPv2,0.016,88.72
TE-1,CTRPv2,0.032,82.59
TE-1,CTRPv2,0.065,82.59
TE-1,CTRPv2,0.13,69.89
TE-1,CTRPv2,0.26,63.55
TE-1,CTRPv2,0.52,65.69
TE-1,CTRPv2,1.0,60.41
TE-1,CTRPv2,2.1,61.58
TE-1,CTRPv2,4.2,60.16
TE-1,CTRPv2,8.3,53.25
TE-1,CTRPv2,17.0,54.49
TE-1,CTRPv2,33.0,53.49
TE-1,CTRPv2,66.0,54.1
KYSE-70,CTRPv2,0.002,97.19
KYSE-70,CTRPv2,0.0041,81.82
KYSE-70,CTRPv2,0.0081,89.34
KYSE-70,CTRPv2,0.016,74.63
KYSE-70,CTRPv2,0.032,69.08
KYSE-70,CTRPv2,0.065,67.09
KYSE-70,CTRPv2,0.13,49.86
KYSE-70,CTRPv2,0.26,33.21
KYSE-70,CTRPv2,0.52,34.81
KYSE-70,CTRPv2,1.0,27.62
KYSE-70,CTRPv2,2.1,25.36
KYSE-70,CTRPv2,4.2,24.21
KYSE-70,CTRPv2,8.3,24.26
KYSE-70,CTRPv2,17.0,23.05
KYSE-70,CTRPv2,33.0,23.46
KYSE-70,CTRPv2,66.0,21.27
TE-5,CTRPv2,0.002,71.59
TE-5,CTRPv2,0.0041,70.82
TE-5,CTRPv2,0.0081,67.55
TE-5,CTRPv2,0.016,33.27
TE-5,CTRPv2,0.032,33.91
TE-5,CTRPv2,0.065,30.59
TE-5,CTRPv2,0.13,29.42
TE-5,CTRPv2,0.26,26.39
TE-5,CTRPv2,0.52,24.44
TE-5,CTRPv2,1.0,24.18
TE-5,CTRPv2,2.1,22.62
TE-5,CTRPv2,4.2,23.08
TE-5,CTRPv2,8.3,23.18
TE-5,CTRPv2,17.0,21.13
TE-5,CTRPv2,33.0,21.09
TE-5,CTRPv2,66.0,17.59
EC-GI-10,CTRPv2,0.002,86.2
EC-GI-10,CTRPv2,0.0041,89.02
EC-GI-10,CTRPv2,0.0081,82.81
EC-GI-10,CTRPv2,0.016,53.96
EC-GI-10,CTRPv2,0.032,50.29
EC-GI-10,CTRPv2,0.065,51.97
EC-GI-10,CTRPv2,0.13,44.66
EC-GI-10,CTRPv2,0.26,41.49
EC-GI-10,CTRPv2,0.52,37.51
EC-GI-10,CTRPv2,1.0,34.51
EC-GI-10,CTRPv2,2.1,37.96
EC-GI-10,CTRPv2,4.2,36.36
EC-GI-10,CTRPv2,8.3,38.85
EC-GI-10,CTRPv2,17.0,34.89
EC-GI-10,CTRPv2,33.0,33.14
EC-GI-10,CTRPv2,66.0,35.85
KYSE-450,CTRPv2,0.002,101.1
KYSE-450,CTRPv2,0.0041,101.5
KYSE-450,CTRPv2,0.0081,102.7
KYSE-450,CTRPv2,0.016,85.27
KYSE-450,CTRPv2,0.032,91.57
KYSE-450,CTRPv2,0.065,87.6
KYSE-450,CTRPv2,0.13,76.0
KYSE-450,CTRPv2,0.26,69.34
KYSE-450,CTRPv2,0.52,52.06
KYSE-450,CTRPv2,1.0,49.12
KYSE-450,CTRPv2,2.1,49.44
KYSE-450,CTRPv2,4.2,43.64
KYSE-450,CTRPv2,8.3,37.33
KYSE-450,CTRPv2,17.0,35.78
KYSE-450,CTRPv2,33.0,38.88
KYSE-450,CTRPv2,66.0,31.8
KYSE-520,CTRPv2,0.002,88.84
KYSE-520,CTRPv2,0.0041,92.02
KYSE-520,CTRPv2,0.0081,82.59
KYSE-520,CTRPv2,0.016,60.97
KYSE-520,CTRPv2,0.032,58.63
KYSE-520,CTRPv2,0.065,55.64
KYSE-520,CTRPv2,0.13,51.71
KYSE-520,CTRPv2,0.26,47.84
KYSE-520,CTRPv2,0.52,47.5
KYSE-520,CTRPv2,1.0,42.09
KYSE-520,CTRPv2,2.1,47.51
KYSE-520,CTRPv2,4.2,40.93
KYSE-520,CTRPv2,8.3,29.71
KYSE-520,CTRPv2,17.0,31.51
KYSE-520,CTRPv2,33.0,32.95
KYSE-520,CTRPv2,66.0,19.75
OE19,CTRPv2,0.002,103.6
OE19,CTRPv2,0.0041,96.03
OE19,CTRPv2,0.0081,102.6
OE19,CTRPv2,0.016,76.63
OE19,CTRPv2,0.032,89.54
OE19,CTRPv2,0.065,78.44
OE19,CTRPv2,0.13,70.86
OE19,CTRPv2,0.26,61.77
OE19,CTRPv2,0.52,66.53
OE19,CTRPv2,1.0,71.02
OE19,CTRPv2,2.1,60.39
OE19,CTRPv2,4.2,57.5
OE19,CTRPv2,8.3,51.82
OE19,CTRPv2,17.0,54.26
OE19,CTRPv2,33.0,52.69
OE19,CTRPv2,66.0,43.18
OE33,CTRPv2,0.002,80.4
OE33,CTRPv2,0.0041,84.24
OE33,CTRPv2,0.0081,79.15
OE33,CTRPv2,0.016,49.63
OE33,CTRPv2,0.032,45.22
OE33,CTRPv2,0.065,47.08
OE33,CTRPv2,0.13,42.64
OE33,CTRPv2,0.26,38.52
OE33,CTRPv2,0.52,32.36
OE33,CTRPv2,1.0,33.91
OE33,CTRPv2,2.1,29.5
OE33,CTRPv2,4.2,26.06
OE33,CTRPv2,8.3,23.24
OE33,CTRPv2,17.0,24.68
OE33,CTRPv2,33.0,26.25
OE33,CTRPv2,66.0,15.14
TE-11,CTRPv2,0.002,98.12
TE-11,CTRPv2,0.0041,99.55
TE-11,CTRPv2,0.0081,96.06
TE-11,CTRPv2,0.016,72.42
TE-11,CTRPv2,0.032,67.85
TE-11,CTRPv2,0.065,64.11
TE-11,CTRPv2,0.13,53.12
TE-11,CTRPv2,0.26,50.19
TE-11,CTRPv2,0.52,40.75
TE-11,CTRPv2,1.0,43.12
TE-11,CTRPv2,2.1,38.25
TE-11,CTRPv2,4.2,38.18
TE-11,CTRPv2,8.3,31.27
TE-11,CTRPv2,17.0,32.39
TE-11,CTRPv2,33.0,31.37
TE-11,CTRPv2,66.0,33.53
TE-15,CTRPv2,0.002,97.99
TE-15,CTRPv2,0.0041,103.0
TE-15,CTRPv2,0.0081,101.3
TE-15,CTRPv2,0.016,69.85
TE-15,CTRPv2,0.032,63.99
TE-15,CTRPv2,0.13,62.57
TE-15,CTRPv2,0.26,56.8
TE-15,CTRPv2,0.52,51.31
TE-15,CTRPv2,1.0,47.48
TE-15,CTRPv2,2.1,44.64
TE-15,CTRPv2,4.2,41.92
TE-15,CTRPv2,8.3,35.96
TE-15,CTRPv2,17.0,38.04
TE-15,CTRPv2,33.0,38.14
KYSE-30,CTRPv2,0.002,104.1
KYSE-30,CTRPv2,0.0041,102.3
KYSE-30,CTRPv2,0.0081,105.0
KYSE-30,CTRPv2,0.016,105.8
KYSE-30,CTRPv2,0.032,106.2
KYSE-30,CTRPv2,0.065,98.88
KYSE-30,CTRPv2,0.13,103.5
KYSE-30,CTRPv2,0.26,99.06
KYSE-30,CTRPv2,0.52,94.23
KYSE-30,CTRPv2,1.0,82.8
KYSE-30,CTRPv2,2.1,69.34
KYSE-30,CTRPv2,4.2,77.27
KYSE-30,CTRPv2,8.3,78.91
KYSE-30,CTRPv2,17.0,78.05
KYSE-30,CTRPv2,33.0,58.04
KYSE-30,CTRPv2,66.0,61.68
KYSE-510,CTRPv2,0.002,99.36
KYSE-510,CTRPv2,0.0041,105.7
KYSE-510,CTRPv2,0.0081,103.2
KYSE-510,CTRPv2,0.016,102.5
KYSE-510,CTRPv2,0.032,99.8
KYSE-510,CTRPv2,0.065,106.1
KYSE-510,CTRPv2,0.13,104.7
KYSE-510,CTRPv2,0.26,100.4
KYSE-510,CTRPv2,0.52,99.77
KYSE-510,CTRPv2,1.0,98.85
KYSE-510,CTRPv2,2.1,89.62
KYSE-510,CTRPv2,4.2,94.11
KYSE-510,CTRPv2,8.3,92.52
KYSE-510,CTRPv2,17.0,87.58
KYSE-510,CTRPv2,33.0,77.36
KYSE-510,CTRPv2,66.0,77.75
KYSE-150,CTRPv2,0.002,99.39
KYSE-150,CTRPv2,0.0041,101.6
KYSE-150,CTRPv2,0.0081,106.2
KYSE-150,CTRPv2,0.016,102.8
KYSE-150,CTRPv2,0.032,111.0
KYSE-150,CTRPv2,0.065,107.7
KYSE-150,CTRPv2,0.13,108.2
KYSE-150,CTRPv2,0.26,95.86
KYSE-150,CTRPv2,0.52,86.09
KYSE-150,CTRPv2,1.0,88.68
KYSE-150,CTRPv2,2.1,79.23
KYSE-150,CTRPv2,4.2,84.51
