Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.92
CTRPv2 rep 1,0.0041,93.5
CTRPv2 rep 1,0.0081,86.52
CTRPv2 rep 1,0.016,87.22
CTRPv2 rep 1,0.032,83.98
CTRPv2 rep 1,0.065,96.46
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,96.63
CTRPv2 rep 1,0.52,95.57
CTRPv2 rep 1,1.0,96.37
CTRPv2 rep 1,2.1,79.5
CTRPv2 rep 1,4.2,92.76
CTRPv2 rep 1,8.3,98.51
CTRPv2 rep 1,17.0,95.87
CTRPv2 rep 1,33.0,96.29
CTRPv2 rep 1,66.0,92.18
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,96.19
CTRPv2 rep 2,0.016,96.53
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,109.2
CTRPv2 rep 2,0.13,97.46
CTRPv2 rep 2,0.26,107.0
CTRPv2 rep 2,0.52,98.63
CTRPv2 rep 2,1.0,98.83
CTRPv2 rep 2,2.1,68.24
CTRPv2 rep 2,4.2,74.11
CTRPv2 rep 2,8.3,94.58
CTRPv2 rep 2,17.0,101.3
CTRPv2 rep 2,33.0,61.03
CTRPv2 rep 3,0.002,98.95
CTRPv2 rep 3,0.0041,96.35
CTRPv2 rep 3,0.0081,97.21
CTRPv2 rep 3,0.016,98.45
CTRPv2 rep 3,0.032,98.39
CTRPv2 rep 3,0.065,105.1
CTRPv2 rep 3,0.13,96.84
CTRPv2 rep 3,0.26,101.9
CTRPv2 rep 3,0.52,97.66
CTRPv2 rep 3,1.0,94.71
CTRPv2 rep 3,2.1,95.77
CTRPv2 rep 3,4.2,96.49
CTRPv2 rep 3,8.3,95.52
CTRPv2 rep 3,17.0,97.25
CTRPv2 rep 3,33.0,94.75
CTRPv2 rep 3,66.0,97.15
