Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.002,100.000,0
DLD-1,CTRPv2,3.277,N/A,1e+06,93.445,0
LS-411N,CTRPv2,3.784,N/A,1e+06,92.432,0
LS-513,CTRPv2,6.431,N/A,1e+06,87.139,0
SK-CO-1,CTRPv2,11.099,N/A,1e+06,77.801,0
SW48,CTRPv2,20.525,8.38e+38,1e+06,45.953,0
COLO-205,CTRPv2,5.382,N/A,1e+06,89.235,0
SNU-81,CTRPv2,5.379,N/A,0.00711,93.873,0
SNU-C2A,CTRPv2,11.271,N/A,1e+06,77.457,0
HCT-116,CTRPv2,1.208,N/A,1e+06,50.359,0
HT-29,CTRPv2,1.934,N/A,0.0585,97.033,0
LS 180,CTRPv2,4.920,N/A,1.43e-06,90.160,0
HT-115,CTRPv2,1.155,N/A,4.34,95.586,0
