Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.7434
GDSC1000 rep 1,0.0625,87.091
GDSC1000 rep 1,0.25,65.5864
GDSC1000 rep 1,1.0,51.0128
GDSC1000 rep 1,4.0,27.3016
GDSC1000 rep 2,0.015625,95.7479
GDSC1000 rep 2,0.03125,82.673
GDSC1000 rep 2,0.0625,67.0346
GDSC1000 rep 2,0.125,62.6854
GDSC1000 rep 2,0.25,50.8148
GDSC1000 rep 2,0.5,35.2136
GDSC1000 rep 2,1.0,26.3847
GDSC1000 rep 2,2.0,16.9904
GDSC1000 rep 2,4.0,14.5359
FIMM,0.001,101.82
FIMM,0.01,100.03
FIMM,0.1,100.11
FIMM,1.0,55.39
FIMM,10.0,21.44
CTRPv2,0.002,58.9
CTRPv2,0.0041,89.81
CTRPv2,0.0081,53.07
CTRPv2,0.016,83.95
CTRPv2,0.032,85.57
CTRPv2,0.065,66.04
CTRPv2,0.13,89.17
CTRPv2,0.26,70.02
CTRPv2,0.52,55.27
CTRPv2,1.0,48.98
CTRPv2,2.1,59.94
CTRPv2,4.2,56.86
CTRPv2,8.3,43.76
CTRPv2,17.0,43.49
CTRPv2,33.0,47.58
CTRPv2,66.0,36.07
