Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.237
GDSC1000 rep 1,0.02,103.311
GDSC1000 rep 1,0.04,103.177
GDSC1000 rep 1,0.08,99.5536
GDSC1000 rep 1,0.16,103.504
GDSC1000 rep 1,0.32,95.015
GDSC1000 rep 1,0.64,89.4623
GDSC1000 rep 1,1.28,82.3733
GDSC1000 rep 1,2.56,79.8169
GDSC1000 rep 2,0.00390625,97.1473
GDSC1000 rep 2,0.015625,96.6997
GDSC1000 rep 2,0.0625,96.6473
GDSC1000 rep 2,0.25,83.2964
GDSC1000 rep 2,1.0,32.0494
CTRPv2,0.002,103.7
CTRPv2,0.0041,99.52
CTRPv2,0.0081,108.0
CTRPv2,0.016,100.0
CTRPv2,0.032,84.73
CTRPv2,0.065,86.36
CTRPv2,0.13,64.35
CTRPv2,0.26,92.21
CTRPv2,0.52,52.94
CTRPv2,1.0,37.65
CTRPv2,2.1,31.96
CTRPv2,4.2,60.36
CTRPv2,8.3,18.68
CTRPv2,17.0,18.72
CTRPv2,33.0,20.45
CTRPv2,66.0,19.91
