Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,73.81
BHY,CTRPv2,0.003,62.6
BHY,CTRPv2,0.0061,65.03
BHY,CTRPv2,0.012,57.55
BHY,CTRPv2,0.024,50.72
BHY,CTRPv2,0.049,50.77
BHY,CTRPv2,0.097,49.12
BHY,CTRPv2,0.19,36.81
BHY,CTRPv2,0.39,37.93
BHY,CTRPv2,0.78,38.83
BHY,CTRPv2,1.6,41.2
BHY,CTRPv2,3.1,38.95
BHY,CTRPv2,6.2,26.03
BHY,CTRPv2,12.0,25.26
BHY,CTRPv2,25.0,25.45
BHY,CTRPv2,50.0,27.7
SNU-1076,CTRPv2,0.0015,81.05
SNU-1076,CTRPv2,0.003,74.64
SNU-1076,CTRPv2,0.0061,56.85
SNU-1076,CTRPv2,0.012,22.04
SNU-1076,CTRPv2,0.024,19.01
SNU-1076,CTRPv2,0.049,21.36
SNU-1076,CTRPv2,0.097,12.23
SNU-1076,CTRPv2,0.19,13.56
SNU-1076,CTRPv2,0.39,10.07
SNU-1076,CTRPv2,0.78,11.03
SNU-1076,CTRPv2,1.6,9.788
SNU-1076,CTRPv2,3.1,17.94
SNU-1076,CTRPv2,6.2,15.31
SNU-1076,CTRPv2,12.0,15.24
SNU-1076,CTRPv2,25.0,14.29
SNU-1076,CTRPv2,50.0,15.94
SNU-1041,CTRPv2,0.0015,80.37
SNU-1041,CTRPv2,0.003,85.47
SNU-1041,CTRPv2,0.0061,79.35
SNU-1041,CTRPv2,0.012,75.53
SNU-1041,CTRPv2,0.024,73.03
SNU-1041,CTRPv2,0.049,75.78
SNU-1041,CTRPv2,0.097,71.39
SNU-1041,CTRPv2,0.19,72.31
SNU-1041,CTRPv2,0.39,69.3
SNU-1041,CTRPv2,0.78,66.83
SNU-1041,CTRPv2,1.6,73.22
SNU-1041,CTRPv2,3.1,72.18
SNU-1041,CTRPv2,6.2,50.35
SNU-1041,CTRPv2,12.0,47.87
SNU-1041,CTRPv2,25.0,39.17
SNU-1041,CTRPv2,50.0,36.73
SNU-1066,CTRPv2,0.0015,75.27
SNU-1066,CTRPv2,0.003,72.65
SNU-1066,CTRPv2,0.0061,71.7
SNU-1066,CTRPv2,0.012,58.65
SNU-1066,CTRPv2,0.024,44.25
SNU-1066,CTRPv2,0.049,45.83
SNU-1066,CTRPv2,0.097,47.56
SNU-1066,CTRPv2,0.19,43.6
SNU-1066,CTRPv2,0.39,43.5
SNU-1066,CTRPv2,0.78,35.49
SNU-1066,CTRPv2,1.6,31.96
SNU-1066,CTRPv2,3.1,30.74
SNU-1066,CTRPv2,6.2,13.9
SNU-1066,CTRPv2,12.0,14.74
SNU-1066,CTRPv2,25.0,17.24
SNU-1066,CTRPv2,50.0,16.44
Detroit562,CTRPv2,0.0015,43.03
Detroit562,CTRPv2,0.003,45.6
Detroit562,CTRPv2,0.0061,42.03
Detroit562,CTRPv2,0.012,18.7
Detroit562,CTRPv2,0.024,23.64
Detroit562,CTRPv2,0.049,29.44
Detroit562,CTRPv2,0.097,28.11
Detroit562,CTRPv2,0.19,34.91
Detroit562,CTRPv2,0.39,38.43
Detroit562,CTRPv2,0.78,43.47
