Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0046,100.5
OUMS-23,CTRPv2,0.0091,98.55
OUMS-23,CTRPv2,0.018,99.31
OUMS-23,CTRPv2,0.036,109.3
OUMS-23,CTRPv2,0.073,102.5
OUMS-23,CTRPv2,0.15,106.2
OUMS-23,CTRPv2,0.29,105.1
OUMS-23,CTRPv2,0.58,108.9
OUMS-23,CTRPv2,1.2,92.49
OUMS-23,CTRPv2,2.3,97.88
OUMS-23,CTRPv2,4.7,100.6
OUMS-23,CTRPv2,9.3,80.24
OUMS-23,CTRPv2,19.0,85.18
OUMS-23,CTRPv2,37.0,96.97
OUMS-23,CTRPv2,75.0,107.2
OUMS-23,CTRPv2,150.0,83.99
COLO-741,CTRPv2,0.0046,80.56
COLO-741,CTRPv2,0.0091,72.98
COLO-741,CTRPv2,0.018,63.05
COLO-741,CTRPv2,0.036,75.75
COLO-741,CTRPv2,0.073,66.8
COLO-741,CTRPv2,0.15,79.32
COLO-741,CTRPv2,0.29,68.66
COLO-741,CTRPv2,0.58,78.42
COLO-741,CTRPv2,1.2,88.11
COLO-741,CTRPv2,2.3,78.38
COLO-741,CTRPv2,4.7,70.05
COLO-741,CTRPv2,9.3,57.11
COLO-741,CTRPv2,19.0,47.06
COLO-741,CTRPv2,37.0,59.27
COLO-741,CTRPv2,75.0,55.64
DLD-1,CTRPv2,0.0046,107.4
DLD-1,CTRPv2,0.0091,108.8
DLD-1,CTRPv2,0.018,116.0
DLD-1,CTRPv2,0.036,114.5
DLD-1,CTRPv2,0.073,114.3
DLD-1,CTRPv2,0.15,115.6
DLD-1,CTRPv2,0.29,111.9
DLD-1,CTRPv2,0.58,121.0
DLD-1,CTRPv2,1.2,117.9
DLD-1,CTRPv2,2.3,115.1
DLD-1,CTRPv2,4.7,118.3
DLD-1,CTRPv2,9.3,114.6
DLD-1,CTRPv2,19.0,111.9
DLD-1,CTRPv2,37.0,109.9
DLD-1,CTRPv2,75.0,112.8
DLD-1,CTRPv2,150.0,119.6
LS-411N,CTRPv2,0.0046,94.95
LS-411N,CTRPv2,0.0091,100.2
LS-411N,CTRPv2,0.018,106.0
LS-411N,CTRPv2,0.036,104.1
LS-411N,CTRPv2,0.073,108.5
LS-411N,CTRPv2,0.15,104.8
LS-411N,CTRPv2,0.29,105.9
LS-411N,CTRPv2,0.58,107.8
LS-411N,CTRPv2,1.2,97.33
LS-411N,CTRPv2,2.3,104.6
LS-411N,CTRPv2,4.7,102.7
LS-411N,CTRPv2,9.3,99.93
LS-411N,CTRPv2,19.0,107.6
LS-411N,CTRPv2,37.0,109.2
LS-411N,CTRPv2,75.0,107.7
LS-411N,CTRPv2,150.0,108.5
LS-513,CTRPv2,0.0046,100.4
LS-513,CTRPv2,0.0091,105.1
LS-513,CTRPv2,0.018,106.3
LS-513,CTRPv2,0.036,109.8
LS-513,CTRPv2,0.073,105.2
LS-513,CTRPv2,0.15,105.1
LS-513,CTRPv2,0.29,109.6
LS-513,CTRPv2,0.58,104.6
LS-513,CTRPv2,1.2,110.3
LS-513,CTRPv2,2.3,102.2
LS-513,CTRPv2,4.7,108.1
LS-513,CTRPv2,9.3,99.95
LS-513,CTRPv2,19.0,69.55
LS-513,CTRPv2,37.0,67.33
LS-513,CTRPv2,75.0,60.73
LS-513,CTRPv2,150.0,67.21
SK-CO-1,CTRPv2,0.0046,104.8
SK-CO-1,CTRPv2,0.0091,109.2
SK-CO-1,CTRPv2,0.018,102.4
SK-CO-1,CTRPv2,0.036,104.3
SK-CO-1,CTRPv2,0.073,101.3
SK-CO-1,CTRPv2,0.15,100.2
SK-CO-1,CTRPv2,0.29,100.8
SK-CO-1,CTRPv2,0.58,95.69
SK-CO-1,CTRPv2,1.2,112.7
SK-CO-1,CTRPv2,2.3,112.7
SK-CO-1,CTRPv2,4.7,110.6
SK-CO-1,CTRPv2,9.3,101.5
SK-CO-1,CTRPv2,19.0,86.48
SK-CO-1,CTRPv2,37.0,87.21
SK-CO-1,CTRPv2,75.0,82.58
SW48,CTRPv2,0.0046,109.5
SW48,CTRPv2,0.0091,112.0
SW48,CTRPv2,0.018,115.2
SW48,CTRPv2,0.036,113.0
SW48,CTRPv2,0.073,113.9
SW48,CTRPv2,0.15,102.2
SW48,CTRPv2,0.29,114.3
SW48,CTRPv2,0.58,110.2
SW48,CTRPv2,1.2,100.5
SW48,CTRPv2,2.3,111.7
SW48,CTRPv2,4.7,101.0
SW48,CTRPv2,9.3,104.1
SW48,CTRPv2,19.0,92.04
SW48,CTRPv2,37.0,83.28
SW48,CTRPv2,75.0,85.19
COLO-205,CTRPv2,0.0046,105.1
COLO-205,CTRPv2,0.0091,102.8
COLO-205,CTRPv2,0.018,104.0
COLO-205,CTRPv2,0.036,107.1
COLO-205,CTRPv2,0.073,107.3
COLO-205,CTRPv2,0.15,106.7
COLO-205,CTRPv2,0.29,104.5
COLO-205,CTRPv2,0.58,95.64
COLO-205,CTRPv2,1.2,96.1
COLO-205,CTRPv2,2.3,106.9
COLO-205,CTRPv2,4.7,96.86
COLO-205,CTRPv2,9.3,88.32
COLO-205,CTRPv2,19.0,103.1
COLO-205,CTRPv2,37.0,90.55
COLO-205,CTRPv2,75.0,103.6
COLO-205,CTRPv2,150.0,108.4
SNU-81,CTRPv2,0.0046,95.18
SNU-81,CTRPv2,0.0091,97.99
SNU-81,CTRPv2,0.018,97.91
SNU-81,CTRPv2,0.036,94.55
SNU-81,CTRPv2,0.073,90.35
SNU-81,CTRPv2,0.15,93.05
SNU-81,CTRPv2,0.29,101.5
SNU-81,CTRPv2,0.58,98.27
SNU-81,CTRPv2,1.2,78.21
SNU-81,CTRPv2,2.3,74.76
SNU-81,CTRPv2,4.7,71.47
SNU-81,CTRPv2,9.3,53.02
SNU-81,CTRPv2,19.0,54.05
SNU-81,CTRPv2,37.0,48.44
SNU-81,CTRPv2,75.0,47.1
SNU-C2A,CTRPv2,0.0046,98.18
SNU-C2A,CTRPv2,0.0091,91.65
SNU-C2A,CTRPv2,0.018,96.02
SNU-C2A,CTRPv2,0.036,94.53
SNU-C2A,CTRPv2,0.073,91.15
SNU-C2A,CTRPv2,0.15,95.92
SNU-C2A,CTRPv2,0.29,97.01
SNU-C2A,CTRPv2,0.58,92.24
SNU-C2A,CTRPv2,1.2,85.47
SNU-C2A,CTRPv2,2.3,85.38
SNU-C2A,CTRPv2,4.7,80.75
SNU-C2A,CTRPv2,9.3,75.01
SNU-C2A,CTRPv2,19.0,85.67
SNU-C2A,CTRPv2,37.0,61.58
SNU-C2A,CTRPv2,75.0,78.84
SNU-C2A,CTRPv2,150.0,89.67
HCT-116,CTRPv2,0.0046,107.5
HCT-116,CTRPv2,0.0091,117.2
HCT-116,CTRPv2,0.018,108.3
HCT-116,CTRPv2,0.036,114.4
HCT-116,CTRPv2,0.073,118.8
