Dataset,Dose,Response
CCLE,0.0025,104.92
CCLE,0.008,95.9
CCLE,0.025,103.21
CCLE,0.08,103.12
CCLE,0.25,105.53
CCLE,0.8,100.9
CCLE,2.53,72.0
CCLE,8.0,77.0
GDSC1000,0.0078125,99.32
GDSC1000,0.015625,92.8969
GDSC1000,0.03125,91.1454
GDSC1000,0.0625,103.748
GDSC1000,0.125,97.8055
GDSC1000,0.25,108.374
GDSC1000,0.5,98.7438
GDSC1000,1.0,110.405
GDSC1000,2.0,60.7741
gCSI,0.003056,105.288
gCSI,0.009167,89.4957
gCSI,0.0275,100.708
gCSI,0.0825,92.1679
gCSI,0.2475,101.63
gCSI,0.7425,92.5681
gCSI,2.22222,86.3127
gCSI,6.66667,71.2409
gCSI,20.0,64.5166
