Dataset,Dose,Response
CCLE,0.0025,99.88
CCLE,0.008,99.62
CCLE,0.025,120.3
CCLE,0.08,82.0
CCLE,0.25,91.5
CCLE,0.8,98.0
CCLE,2.53,94.7
CCLE,8.0,77.0
GDSC1000,0.000976562,119.507
GDSC1000,0.00195312,100.891
GDSC1000,0.00390625,120.89
GDSC1000,0.0078125,108.731
GDSC1000,0.015625,108.866
GDSC1000,0.03125,111.02
GDSC1000,0.0625,108.854
GDSC1000,0.125,107.936
GDSC1000,0.25,109.079
gCSI,0.003056,105.201
gCSI,0.009167,93.0711
gCSI,0.0275,101.402
gCSI,0.0825,96.5757
gCSI,0.2475,93.9853
gCSI,0.7425,91.4822
gCSI,2.22222,95.6152
gCSI,6.66667,89.632
gCSI,20.0,85.9426
