Dataset,Dose,Response
GRAY rep 1,0.00345,106.688
GRAY rep 1,0.0172,99.0763
GRAY rep 1,0.0862,104.698
GRAY rep 1,0.431,103.584
GRAY rep 1,2.15,101.57
GRAY rep 1,10.8,108.538
GRAY rep 1,53.9,92.4935
GRAY rep 1,269.0,49.9282
GRAY rep 1,1350.0,10.6793
GRAY rep 2,0.00345,100.085
GRAY rep 2,0.0172,98.0918
GRAY rep 2,0.0862,94.8098
GRAY rep 2,0.431,101.12
GRAY rep 2,2.16,95.8148
GRAY rep 2,10.8,99.8257
GRAY rep 2,53.9,97.4195
GRAY rep 2,269.0,59.7995
GRAY rep 2,1350.0,17.0282
GRAY rep 3,0.00345,97.2491
GRAY rep 3,0.0172,104.891
GRAY rep 3,0.0862,103.331
GRAY rep 3,0.431,112.857
GRAY rep 3,2.15,107.475
GRAY rep 3,10.8,110.659
GRAY rep 3,53.9,90.6627
GRAY rep 3,269.0,28.4085
GRAY rep 3,1350.0,11.001
CTRPv2,0.002,126.6
CTRPv2,0.0041,126.6
CTRPv2,0.0081,117.9
CTRPv2,0.016,118.7
CTRPv2,0.032,122.6
CTRPv2,0.065,122.3
CTRPv2,0.13,113.4
CTRPv2,0.26,114.1
CTRPv2,0.52,130.8
CTRPv2,1.0,127.9
CTRPv2,2.1,135.7
CTRPv2,4.2,137.0
CTRPv2,8.3,119.8
CTRPv2,17.0,128.8
CTRPv2,33.0,129.9
CTRPv2,66.0,132.1
