Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.001,147.7
CADO-ES1,CTRPv2,0.002,171.8
CADO-ES1,CTRPv2,0.0041,163.1
CADO-ES1,CTRPv2,0.0081,172.1
CADO-ES1,CTRPv2,0.016,135.6
CADO-ES1,CTRPv2,0.032,117.6
CADO-ES1,CTRPv2,0.065,153.9
CADO-ES1,CTRPv2,0.13,135.7
CADO-ES1,CTRPv2,0.26,102.6
CADO-ES1,CTRPv2,0.52,85.82
CADO-ES1,CTRPv2,1.0,77.47
CADO-ES1,CTRPv2,2.1,68.8
CADO-ES1,CTRPv2,4.2,35.28
CADO-ES1,CTRPv2,8.3,30.47
CADO-ES1,CTRPv2,17.0,18.85
CADO-ES1,CTRPv2,33.0,2.614
SW 1353,CTRPv2,0.001,99.98
SW 1353,CTRPv2,0.002,94.67
SW 1353,CTRPv2,0.0041,93.09
SW 1353,CTRPv2,0.0081,93.14
SW 1353,CTRPv2,0.016,97.09
SW 1353,CTRPv2,0.032,94.76
SW 1353,CTRPv2,0.065,93.29
SW 1353,CTRPv2,0.13,93.18
SW 1353,CTRPv2,0.26,94.38
SW 1353,CTRPv2,0.52,92.11
SW 1353,CTRPv2,1.0,89.93
SW 1353,CTRPv2,2.1,91.7
SW 1353,CTRPv2,4.2,82.02
SW 1353,CTRPv2,8.3,76.33
SW 1353,CTRPv2,17.0,77.78
SW 1353,CTRPv2,33.0,57.17
MHH-ES-1,CTRPv2,0.001,97.18
MHH-ES-1,CTRPv2,0.002,97.66
MHH-ES-1,CTRPv2,0.0041,94.31
MHH-ES-1,CTRPv2,0.0081,106.5
MHH-ES-1,CTRPv2,0.016,105.3
MHH-ES-1,CTRPv2,0.032,93.7
MHH-ES-1,CTRPv2,0.065,97.0
MHH-ES-1,CTRPv2,0.13,94.86
MHH-ES-1,CTRPv2,0.26,96.26
MHH-ES-1,CTRPv2,0.52,91.95
MHH-ES-1,CTRPv2,1.0,89.11
MHH-ES-1,CTRPv2,2.1,96.45
MHH-ES-1,CTRPv2,4.2,77.6
MHH-ES-1,CTRPv2,8.3,72.96
MHH-ES-1,CTRPv2,17.0,58.13
MHH-ES-1,CTRPv2,33.0,23.48
SJSA-1,CTRPv2,0.001,103.4
SJSA-1,CTRPv2,0.002,105.2
SJSA-1,CTRPv2,0.0041,99.14
SJSA-1,CTRPv2,0.0081,101.5
SJSA-1,CTRPv2,0.016,105.9
SJSA-1,CTRPv2,0.065,102.1
SJSA-1,CTRPv2,0.13,106.3
SJSA-1,CTRPv2,0.26,94.96
SJSA-1,CTRPv2,0.52,101.2
SJSA-1,CTRPv2,1.0,79.41
SJSA-1,CTRPv2,2.1,102.8
SJSA-1,CTRPv2,4.2,83.85
SJSA-1,CTRPv2,8.3,85.12
SJSA-1,CTRPv2,17.0,73.69
SJSA-1,CTRPv2,33.0,31.51
HOS,CTRPv2,0.001,97.56
HOS,CTRPv2,0.002,95.72
HOS,CTRPv2,0.0041,96.56
HOS,CTRPv2,0.0081,97.5
HOS,CTRPv2,0.016,89.58
HOS,CTRPv2,0.032,92.82
HOS,CTRPv2,0.065,91.59
HOS,CTRPv2,0.13,95.95
HOS,CTRPv2,0.26,93.65
HOS,CTRPv2,0.52,95.75
HOS,CTRPv2,1.0,96.13
HOS,CTRPv2,2.1,92.01
HOS,CTRPv2,4.2,85.33
HOS,CTRPv2,8.3,90.04
HOS,CTRPv2,17.0,77.0
HOS,CTRPv2,33.0,5.398
A673,CTRPv2,0.001,105.8
A673,CTRPv2,0.002,106.1
A673,CTRPv2,0.0041,101.5
A673,CTRPv2,0.0081,96.46
A673,CTRPv2,0.016,96.48
A673,CTRPv2,0.032,100.8
A673,CTRPv2,0.065,94.21
A673,CTRPv2,0.13,98.7
A673,CTRPv2,0.26,98.42
A673,CTRPv2,0.52,98.17
A673,CTRPv2,1.0,98.03
A673,CTRPv2,2.1,93.22
A673,CTRPv2,4.2,91.17
A673,CTRPv2,8.3,83.81
A673,CTRPv2,17.0,90.86
A673,CTRPv2,33.0,51.56
G-292;clone A141B1,CTRPv2,0.001,100.8
G-292;clone A141B1,CTRPv2,0.002,104.7
G-292;clone A141B1,CTRPv2,0.0041,100.3
G-292;clone A141B1,CTRPv2,0.0081,95.46
G-292;clone A141B1,CTRPv2,0.016,102.6
G-292;clone A141B1,CTRPv2,0.032,103.8
G-292;clone A141B1,CTRPv2,0.065,95.94
G-292;clone A141B1,CTRPv2,0.13,95.84
G-292;clone A141B1,CTRPv2,0.26,101.1
G-292;clone A141B1,CTRPv2,0.52,101.5
G-292;clone A141B1,CTRPv2,1.0,97.35
G-292;clone A141B1,CTRPv2,2.1,95.17
G-292;clone A141B1,CTRPv2,4.2,96.84
G-292;clone A141B1,CTRPv2,8.3,82.47
G-292;clone A141B1,CTRPv2,17.0,58.12
G-292;clone A141B1,CTRPv2,33.0,39.65
SK-ES-1,CTRPv2,0.001,99.73
SK-ES-1,CTRPv2,0.002,99.25
SK-ES-1,CTRPv2,0.0041,100.5
SK-ES-1,CTRPv2,0.0081,104.5
SK-ES-1,CTRPv2,0.016,102.0
SK-ES-1,CTRPv2,0.032,97.1
SK-ES-1,CTRPv2,0.065,100.7
SK-ES-1,CTRPv2,0.13,101.8
SK-ES-1,CTRPv2,0.26,100.2
SK-ES-1,CTRPv2,0.52,104.3
SK-ES-1,CTRPv2,1.0,90.53
SK-ES-1,CTRPv2,2.1,95.62
SK-ES-1,CTRPv2,4.2,83.33
SK-ES-1,CTRPv2,8.3,70.05
SK-ES-1,CTRPv2,17.0,56.21
SK-ES-1,CTRPv2,33.0,35.86
Hs 888.T,CTRPv2,0.001,107.5
Hs 888.T,CTRPv2,0.002,104.3
Hs 888.T,CTRPv2,0.0041,99.37
Hs 888.T,CTRPv2,0.0081,89.4
Hs 888.T,CTRPv2,0.016,113.4
Hs 888.T,CTRPv2,0.032,112.9
Hs 888.T,CTRPv2,0.065,113.1
Hs 888.T,CTRPv2,0.13,104.4
Hs 888.T,CTRPv2,0.26,125.4
Hs 888.T,CTRPv2,0.52,125.0
Hs 888.T,CTRPv2,1.0,119.3
Hs 888.T,CTRPv2,2.1,113.1
Hs 888.T,CTRPv2,4.2,98.55
Hs 888.T,CTRPv2,8.3,98.38
Hs 888.T,CTRPv2,17.0,91.32
Hs 888.T,CTRPv2,33.0,85.5
Saos-2,CTRPv2,0.001,99.38
Saos-2,CTRPv2,0.002,98.06
Saos-2,CTRPv2,0.0041,98.95
Saos-2,CTRPv2,0.0081,100.4
Saos-2,CTRPv2,0.016,100.3
Saos-2,CTRPv2,0.032,96.56
Saos-2,CTRPv2,0.065,94.71
Saos-2,CTRPv2,0.13,100.1
Saos-2,CTRPv2,0.26,90.64
Saos-2,CTRPv2,0.52,95.61
Saos-2,CTRPv2,1.0,93.87
Saos-2,CTRPv2,2.1,91.01
Saos-2,CTRPv2,4.2,86.71
Saos-2,CTRPv2,8.3,78.08
Saos-2,CTRPv2,17.0,70.68
Saos-2,CTRPv2,33.0,27.48
Hs 822.T,CTRPv2,0.001,103.0
Hs 822.T,CTRPv2,0.002,92.35
Hs 822.T,CTRPv2,0.0041,84.15
Hs 822.T,CTRPv2,0.0081,93.58
Hs 822.T,CTRPv2,0.016,88.86
Hs 822.T,CTRPv2,0.032,89.9
Hs 822.T,CTRPv2,0.065,95.71
Hs 822.T,CTRPv2,0.13,96.49
Hs 822.T,CTRPv2,0.26,94.53
Hs 822.T,CTRPv2,0.52,92.43
Hs 822.T,CTRPv2,1.0,100.8
Hs 822.T,CTRPv2,2.1,85.21
Hs 822.T,CTRPv2,4.2,88.35
Hs 822.T,CTRPv2,8.3,79.85
Hs 822.T,CTRPv2,17.0,70.13
Hs 822.T,CTRPv2,33.0,7.706
