Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.1
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,108.8
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,37.76
CTRPv2 rep 1,1.0,39.98
CTRPv2 rep 1,2.1,3.796
CTRPv2 rep 1,4.2,1.509
CTRPv2 rep 1,8.3,1.425
CTRPv2 rep 1,17.0,1.255
CTRPv2 rep 1,33.0,1.5
CTRPv2 rep 2,0.001,105.8
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,97.12
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,98.45
CTRPv2 rep 2,0.26,95.5
CTRPv2 rep 2,0.52,96.85
CTRPv2 rep 2,1.0,97.38
CTRPv2 rep 2,2.1,89.9
CTRPv2 rep 2,4.2,31.28
CTRPv2 rep 2,8.3,49.03
CTRPv2 rep 2,17.0,16.56
CTRPv2 rep 2,33.0,3.046
