Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0011,103.6
BT145,CTRPv2,0.0023,107.4
BT145,CTRPv2,0.0045,99.7
BT145,CTRPv2,0.009,101.6
BT145,CTRPv2,0.018,99.62
BT145,CTRPv2,0.036,98.96
BT145,CTRPv2,0.072,102.6
BT145,CTRPv2,0.14,82.23
BT145,CTRPv2,0.29,61.02
BT145,CTRPv2,0.58,77.58
BT145,CTRPv2,1.2,44.86
BT145,CTRPv2,2.3,7.213
BT145,CTRPv2,4.6,8.158
BT145,CTRPv2,9.2,9.76
BT145,CTRPv2,18.0,7.34
BT179,CTRPv2,0.0011,103.6
BT179,CTRPv2,0.0023,103.6
BT179,CTRPv2,0.0045,95.58
BT179,CTRPv2,0.009,97.12
BT179,CTRPv2,0.018,95.87
BT179,CTRPv2,0.036,94.96
BT179,CTRPv2,0.072,95.84
BT179,CTRPv2,0.14,91.78
BT179,CTRPv2,0.29,97.47
BT179,CTRPv2,0.58,95.75
BT179,CTRPv2,1.2,89.02
BT179,CTRPv2,2.3,77.44
BT179,CTRPv2,4.6,68.27
BT179,CTRPv2,9.2,68.05
BT179,CTRPv2,18.0,68.72
BT112,CTRPv2,0.0011,107.2
BT112,CTRPv2,0.0023,109.7
BT112,CTRPv2,0.0045,98.95
BT112,CTRPv2,0.009,94.54
BT112,CTRPv2,0.018,98.82
BT112,CTRPv2,0.036,107.2
BT112,CTRPv2,0.072,108.5
BT112,CTRPv2,0.14,88.41
BT112,CTRPv2,0.29,50.1
BT112,CTRPv2,0.58,59.84
BT112,CTRPv2,1.2,41.49
BT112,CTRPv2,2.3,28.29
BT112,CTRPv2,4.6,26.64
BT112,CTRPv2,9.2,28.78
BT112,CTRPv2,18.0,30.46
BT164,CTRPv2,0.0011,107.7
BT164,CTRPv2,0.0023,102.7
BT164,CTRPv2,0.0045,104.9
BT164,CTRPv2,0.009,108.5
BT164,CTRPv2,0.018,109.6
BT164,CTRPv2,0.036,105.7
BT164,CTRPv2,0.072,109.2
BT164,CTRPv2,0.14,97.79
BT164,CTRPv2,0.29,83.25
