Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,37.400,0.028,0.00444,35.078,0.304
SW48,GDSC1000,33.796,0.902,0.902,0.000,0.264
NCI-H747,GDSC1000,71.615,0.00395,0.00282,26.045,0.685
HCC2998,GDSC1000,35.345,0.325,0.0655,28.936,0.282
NCI-H630,GDSC1000,19.162,N/A,0.0217,72.428,0.127
CCK-81,GDSC1000,57.358,0.0285,0.0285,0.000,0.526
CaR-1,GDSC1000,17.160,0.419,0.0335,43.168,0.102
SK-CO-1,GDSC1000,3.789,0.119,0.119,0.000,0.0244
HT55,GDSC1000,1.883,N/A,0.175,95.306,0
RKO,GDSC1000,52.948,0.0327,0.0144,26.519,0.477
SW1463,GDSC1000,33.520,N/A,0.00212,52.566,0.262
CL-11,GDSC1000,5.862,43.3,43.3,0.000,0
SW1116,GDSC1000,1.912,N/A,2e-05,98.088,0
LS-513,GDSC1000,46.148,N/A,0.00359,50.691,0.402
SW948,GDSC1000,54.636,0.0176,0.00444,36.451,0.496
LS-1034,GDSC1000,32.666,0.0433,0.0162,21.614,0.252
COLO-741,GDSC1000,22.666,0.0403,0.0133,44.553,0.18
SNU-81,GDSC1000,43.378,0.0087,0.00398,29.411,0.373
CW-2,GDSC1000,23.105,N/A,0.00376,73.266,0.146
COLO-320-HSR,GDSC1000,27.917,N/A,0.00403,53.562,0.201
HT-115,GDSC1000,7.254,155,155,0.000,0
GP5d,GDSC1000,29.672,1.09,0.00438,49.274,0.219
SNU-C2B,GDSC1000,29.264,N/A,0.0182,54.727,0.214
OUMS-23,GDSC1000,29.948,0.0425,0.0105,34.723,0.228
NCI-H716,GDSC1000,40.397,0.187,0.0225,35.057,0.338
LS 180,GDSC1000,22.344,3.86,0.0128,48.960,0.143
HT-29,GDSC1000,43.863,0.0103,0.00162,39.645,0.376
SW1417,GDSC1000,21.383,N/A,0.000543,75.272,0.126
C2BBe1,GDSC1000,44.279,0.0101,0.00368,27.475,0.381
SW837,GDSC1000,31.560,0.0783,0.0783,0.000,0.24
COLO-678,GDSC1000,9.242,1.65e+04,1.65e+04,0.000,0
HCC-56,GDSC1000,21.953,0.535,0.0122,49.126,0.153
SNU-C5,GDSC1000,22.054,N/A,0.00827,55.398,0.151
LS-411N,GDSC1000,60.760,0.0175,0.0109,22.491,0.564
SNU-1040,GDSC1000,31.221,0.0566,0.0407,7.196,0.236
LS-123,GDSC1000,34.782,0.0243,0.00637,34.960,0.278
SNU-407,GDSC1000,39.901,0.0139,0.00287,39.494,0.332
SNU-61,GDSC1000,24.313,N/A,0.00428,57.562,0.159
SW620,GDSC1000,55.822,0.0353,0.033,1.519,0.509
HCT-116,GDSC1000,37.821,0.024,0.024,0.000,0.309
MDST8,GDSC1000,30.513,0.0392,0.0392,0.000,0.232
SNU-C1,GDSC1000,26.883,N/A,0.00456,67.426,0.188
RCM-1,GDSC1000,18.233,N/A,0.0209,50.203,0.108
LoVo,GDSC1000,10.057,N/A,0.0262,64.969,0.0639
COLO-205,GDSC1000,25.717,0.0635,0.0124,40.194,0.19
SNU-175,GDSC1000,31.915,N/A,0.00282,51.398,0.244
T84,GDSC1000,30.832,0.087,0.00453,47.916,0.237
KM12,GDSC1000,37.334,0.194,0.0235,42.627,0.304
