Dataset,Dose,Response
GDSC1000,0.078125,93.6815
GDSC1000,0.15625,94.2706
GDSC1000,0.3125,94.0447
GDSC1000,0.625,96.0721
GDSC1000,1.25,104.426
GDSC1000,2.5,85.8797
GDSC1000,5.0,60.9134
GDSC1000,10.0,53.9857
GDSC1000,20.0,59.1966
CTRPv2,0.002,101.7
CTRPv2,0.0041,109.9
CTRPv2,0.0081,112.6
CTRPv2,0.016,123.6
CTRPv2,0.032,119.5
CTRPv2,0.065,87.85
CTRPv2,0.13,64.68
CTRPv2,0.26,125.4
CTRPv2,0.52,111.4
CTRPv2,1.0,124.5
CTRPv2,2.1,95.86
CTRPv2,4.2,77.36
CTRPv2,8.3,33.87
CTRPv2,17.0,27.12
CTRPv2,33.0,29.88
CTRPv2,66.0,31.52
