Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.02,104.469
HuH-7,GDSC1000,0.04,98.8363
HuH-7,GDSC1000,0.08,100.302
HuH-7,GDSC1000,0.16,95.7406
HuH-7,GDSC1000,0.32,90.9197
HuH-7,GDSC1000,0.64,85.7649
HuH-7,GDSC1000,1.28,82.1395
HuH-7,GDSC1000,2.56,66.3477
HuH-7,GDSC1000,5.12,25.1153
SNU-398,GDSC1000,0.02,100.276
SNU-398,GDSC1000,0.04,98.2213
SNU-398,GDSC1000,0.08,96.0307
SNU-398,GDSC1000,0.16,56.5362
SNU-398,GDSC1000,0.32,100.846
SNU-398,GDSC1000,0.64,45.7195
SNU-398,GDSC1000,1.28,54.7338
SNU-398,GDSC1000,2.56,7.88324
SNU-398,GDSC1000,5.12,0.504877
SNU-182,GDSC1000,0.02,104.476
SNU-182,GDSC1000,0.04,102.093
SNU-182,GDSC1000,0.08,100.473
SNU-182,GDSC1000,0.16,97.1336
SNU-182,GDSC1000,0.32,86.2692
SNU-182,GDSC1000,0.64,66.1164
SNU-182,GDSC1000,1.28,33.7526
SNU-182,GDSC1000,2.56,5.30869
SNU-182,GDSC1000,5.12,1.87972
huH-1,GDSC1000,0.02,104.053
huH-1,GDSC1000,0.04,103.609
huH-1,GDSC1000,0.08,106.342
huH-1,GDSC1000,0.16,109.102
huH-1,GDSC1000,0.32,112.081
huH-1,GDSC1000,0.64,111.865
huH-1,GDSC1000,1.28,112.176
huH-1,GDSC1000,2.56,107.291
huH-1,GDSC1000,5.12,114.285
SNU-449,GDSC1000,0.02,99.5842
SNU-449,GDSC1000,0.04,95.354
SNU-449,GDSC1000,0.08,94.544
SNU-449,GDSC1000,0.16,86.8234
SNU-449,GDSC1000,0.32,71.1676
SNU-449,GDSC1000,0.64,53.8396
SNU-449,GDSC1000,1.28,15.915
SNU-449,GDSC1000,2.56,2.27386
SNU-449,GDSC1000,5.12,2.3474
PLC-PRF-5,GDSC1000,0.02,97.3129
PLC-PRF-5,GDSC1000,0.04,101.531
PLC-PRF-5,GDSC1000,0.08,110.333
PLC-PRF-5,GDSC1000,0.16,100.5
PLC-PRF-5,GDSC1000,0.32,114.518
PLC-PRF-5,GDSC1000,0.64,107.74
PLC-PRF-5,GDSC1000,1.28,98.524
