Dataset,Dose,Response
GDSC1000,0.0004,94.5387
GDSC1000,0.0008,97.8548
GDSC1000,0.0016,95.3707
GDSC1000,0.0032,100.042
GDSC1000,0.0064,95.6106
GDSC1000,0.0128,82.0787
GDSC1000,0.0256,44.2121
GDSC1000,0.0512,39.5732
GDSC1000,0.1024,36.85
gCSI,0.000458,96.032
gCSI,0.001375,103.84
gCSI,0.004125,99.2002
gCSI,0.012375,96.2537
gCSI,0.037125,10.2407
gCSI,0.111375,13.6967
gCSI,0.333333,14.4647
gCSI,1.0,15.5527
gCSI,3.0,16.1927
FIMM,0.0001,105.907
FIMM,0.001,102.845
FIMM,0.01,51.1843
FIMM,0.1,20.7675
FIMM,1.0,14.7102
CTRPv2,0.002,80.46
CTRPv2,0.0041,91.74
CTRPv2,0.0081,8.949
CTRPv2,0.016,8.076
CTRPv2,0.032,5.134
CTRPv2,0.065,6.172
CTRPv2,0.13,6.805
CTRPv2,0.26,6.624
CTRPv2,0.52,4.655
CTRPv2,1.0,5.786
CTRPv2,2.1,4.519
CTRPv2,4.2,36.19
CTRPv2,8.3,25.3
CTRPv2,17.0,27.57
CTRPv2,33.0,129.2
CTRPv2,66.0,112.3
